time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:00.1,15,3,0,37.83,15.292,41,995.312,0.975583,12,26.2,-20.5,1831.5,885,0,12,975.352,99.9969,25.6,27.3,-44.2,-2.1
00:00.3,15,3,0,37.58,15.202,41,994.375,0.970701,12,25.4,-32,1828,876.367,0,11.9766,975.352,99.9969,25.3,27,-44.4,-15
00:00.4,15,3,0,37.14,15.134,41,994.766,0.968747,11.25,25.1,-35.5,1842,869.609,0,12,975.352,99.9969,25.6,26.9,-44.3,-17
00:00.6,15,3,0,36.82,15.052,41,996.406,1.00586,12,25.3,-35,1819,873.125,0,11.9766,975.352,99.9969,25.2,26.9,-44.1,-17.5
00:00.7,15,3,0,36.52,15.002,41,997.031,1.0376,12,25.3,-35.5,1808.5,885.117,0,11.9531,975.352,99.9969,25,27,-44.1,-18
00:00.9,15,3,0,36.17,14.934,41,997.188,1.06396,12,25,-35,1785.5,897.5,0,11.9297,975.352,99.9969,24.7,27.4,-44,-18
00:01.0,15,3,0,35.85,14.93,42,997.5,1.07544,12,24.5,-35,1764,906.367,0,11.9062,975.352,99.9969,24.3,27.6,-43.8,-18
00:01.2,15,3,0,35.55,15.074,40,997.656,1.06982,11.25,23.8,-43.5,1739.5,912.734,0,11.7656,975.352,99.9969,23.7,23.3,-43.8,-17.5
00:01.3,15,3,0,35.17,15.098,40,997.344,1.05005,11.25,23.8,-44,1728,916.992,0,11.7656,975.352,99.9969,23.5,23.3,-44.2,-17.5
00:01.5,15,3,0,34.9,15.112,40,996.562,1.17529,11.25,23.4,-44,1715.5,919.492,0,11.7422,975.352,99.9969,23.3,23.4,-44.4,-17.5
00:01.6,15,3,0,34.5,15.122,40,996.328,1.51635,11.25,23.3,-44.5,1702,920.469,0,11.7188,975.352,99.9969,23.1,23.5,-44.7,-17.5
00:01.7,15,3,0,34.21,15.116,40,995.625,1.90673,11.25,23,-44.5,1687.5,921.602,0,11.7188,975.352,99.9969,22.8,23.2,-22.7,-17.8
00:01.9,15,3,0,33.9,14.812,41,995.938,2.3579,12.75,25.5,-36.5,1673,921.719,0,13.9219,975.469,99.9969,28.5,25.9,14.7,-15.1
00:02.1,15,3,0,33.61,14.952,43,995,2.88232,20.25,40.9,-7.5,1697.5,916.484,0,21.3516,975.469,99.9969,42.2,35.3,45.5,-8.2
00:02.2,15,3,0,33.48,15.732,44,994.062,2.39794,24,48.6,21,1699.5,919.219,0,25.2656,975.469,99.9969,50.4,37.1,73.7,-0.2
00:02.4,15,3,0,33.51,16.28,45,993.672,1.57763,30.75,61.5,48.5,1714.5,920.234,0,31.7812,975.469,99.9969,64.5,41.8,112.5,7
00:02.5,15,3,0,33.78,17.256,47,992.969,1.23364,42,86.4,110,1759,917.227,0,43.6172,975.469,99.9969,90.1,48.6,152.2,21
00:02.7,15,3,0,34.12,18.332,48,993.672,1.00976,47.25,96.4,134.5,1742,930.742,0,53.5312,975.469,99.9969,110.3,52.5,184.5,18.5
00:02.8,15,3,0,34.7,19.346,50,997.344,0.96533,57,117.8,157.5,1764.5,941.484,0,64.6875,975.469,99.9969,131.9,54.7,208.5,15.5
00:02.9,15,3,0,35.39,19.526,53,1008.44,1.02466,66.75,140.8,195.5,1821.5,930.859,0,66.8672,975.469,99.9969,140.7,58.9,207.2,13.5
00:03.1,14.25,3,0,36.2,19.83,54,1031.25,1.02417,66.75,141.5,206,1815.5,938.125,0,67.3594,975.469,99.9969,141.6,60.6,210.5,13.5
00:03.3,14.25,3,0,37.44,20.098,54,1063.75,0.94116,68.25,149.4,203.5,1873,944.492,0,71.2734,975.469,99.9969,154.5,57.4,221.1,13.5
00:03.5,14.25,3,0,38.47,19.918,55,1096.88,0.975583,70.5,157.5,210,1926,961.875,0,74.7656,975.625,99.9969,167.1,57.8,236,12.5
00:03.7,14.25,3,0,39.56,19.856,57,1124.53,0.992429,77.25,178.1,219.5,1990.5,1024.22,0,86.4609,1090.62,99.9969,201.1,58.9,291.2,12
00:03.9,14.25,3,0,41.1,19.75,62,1179.14,1.0376,94.5,230.4,296.5,2087.5,1160.12,0,112.828,1276.09,99.9969,276.7,68.2,375.2,11
00:04.0,14.25,3,0,42.74,19.86,67,1265.86,1.05273,110.25,278.2,340,2169.5,1246.99,0,175.336,1922.23,99.9969,439.5,76.7,600,9
00:04.2,14.25,3,0,45.03,20.032,73,1417.97,0.960691,123,325.9,390,2277.5,1393.75,0,178.289,1997.97,99.9969,469.2,83.4,600,6.5
00:04.4,14.25,3,0,47.03,20.09,78,1589.77,0.971433,137.25,377.6,429.5,2376,1560.23,0,180.797,2043.59,99.9969,494.7,87.8,600,4.5
00:04.6,14.25,3,0,49.85,20.156,87,1870.39,1.00049,161.25,470.6,479.5,2526,1830.47,0,187.477,2129.49,99.9969,547.4,99.5,600,1.5
00:04.7,14.25,3,0,52.69,19.45,99,2230.39,1.00341,191.25,595.8,590.5,2713.5,2184.73,0,186.938,2146.72,91.9434,578.9,114.2,600,3
00:04.9,14.25,3,0,56.01,17.226,107,2319.77,1.01123,190.5,620,629,2828,2192.23,0,185.133,2132.97,90.8875,602.5,118.3,600,3.5
00:05.1,14.25,3,0,59.42,15.758,108,2304.14,0.960935,188.25,652.3,591,2993.5,2166.6,0,189,2173.87,89.8224,653.5,114,600,3.5
