Procede Data Log
OpenFlash Data File 1
12
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,AFR,STFT,LTFT,Coolant Temp.,Oil Temp.,Command AFR,Fuel Sys. Status
0,2772.25,2.52,1.3,0.06,71.6,20.33,0,-12.5,190.4,212,15.06,4
0.10,2713,4.2,1.63,0.15,71.6,20.33,0,-12.5,190.4,212,15.06,4
0.20,2666,7.24,1.97,0.2,71.6,20.33,0,-11.72,190.4,212,15.06,4
0.30,2758,83.56,3.09,2.57,71.6,20.33,0,-10.94,190.4,212,15.06,4
0.40,2918.75,96.13,2.87,1.07,71.6,17.34,0,-2.34,190.4,212,12.59,4
0.51,2761,96.34,2.8,0.95,71.6,13.78,0,-2.34,190.4,212,12.47,4
0.61,2865.5,96.68,2.98,1.01,71.6,13.9,0,-2.34,190.4,212,12.47,4
0.71,2982.75,96.07,2.98,1.05,69.8,12.98,0,-2.34,190.4,212,12.47,4
0.81,3016.75,95.95,3,1.12,69.8,12.75,0,-2.34,190.4,212,12.47,4
0.92,3113.25,96.16,3.04,1.14,69.8,12.75,0,-2.34,190.4,212,12.47,4
1.02,3193.75,96.48,3.02,1.08,69.8,12.52,0,-2.34,190.4,212,12.47,4
1.12,3242.25,96.68,3.02,1.17,69.8,12.29,0,-2.34,190.4,212,12.47,4
1.22,3293.75,96.64,3.06,1.07,69.8,12.29,0,-2.34,190.4,212,12.47,4
1.32,3408,96.91,3.06,1.11,69.8,12.06,0,-2.34,190.4,212,12.47,4
1.42,3490.25,97,3.11,1.19,69.8,12.06,0,-2.34,190.4,212,12.47,4
1.52,3545.75,97.02,3.18,1.19,68,11.94,0,-2.34,190.4,212,12.47,4
1.63,3632,97.2,3.16,1.08,68,11.6,0,-2.34,190.4,212,12.47,4
1.74,3732.25,97.36,3.24,1.07,68,11.71,0,-2.34,190.4,212,12.47,4
1.84,3780.5,97.58,3.17,1.02,68,11.71,0,-2.34,190.4,212,12.47,4
1.95,3872.25,97.45,3.25,1.09,68,11.71,0,-0.78,190.4,212,12.47,4
2.05,3931.5,97.22,3.3,1.1,68,11.71,0,-0.78,190.4,212,12.47,4
2.16,4016.25,96.96,3.33,1.2,68,11.83,0,-0.78,190.4,212,12.47,4
2.26,4067,96.68,3.3,1.21,66.2,11.83,0,-0.78,190.4,212,12.47,4
2.37,4166.75,96.09,3.32,1.16,66.2,12.06,0,-0.78,190.4,212,12.47,4
2.47,4265.25,96.03,3.46,1.11,66.2,12.06,0,-0.78,190.4,212,12.35,4
2.58,4367.25,95.71,3.33,1.24,66.2,12.29,0,-0.78,190.4,212,12.35,4
2.68,4415.75,95.46,3.45,1.13,66.2,12.06,0,-0.78,190.4,212,12.35,4
2.78,4459.75,95,3.47,1.21,66.2,12.06,0,-0.78,190.4,212,12.24,4
2.89,4559.25,94.79,3.49,1.24,66.2,11.94,0,-0.78,190.4,212,12.24,4
2.99,4670,94.19,3.54,1.15,66.2,11.37,0,-0.78,190.4,212,12.12,4
3.09,4758.5,93.85,3.52,1.22,66.2,11.6,0,-0.78,190.4,212,12.12,4
3.20,4810.5,93.41,3.56,1.22,66.2,11.37,0,-0.78,190.4,212,12.12,4
3.30,4905.25,93.04,3.62,1.22,66.2,11.48,0,-0.78,190.4,212,12.12,4
3.41,5003.5,92.84,3.53,1.26,66.2,11.6,0,-0.78,190.4,212,12.12,4
3.51,5053,92.42,3.55,1.17,64.4,11.71,0,1.56,190.4,212,12.24,4
3.62,5144.5,92.46,3.62,1.22,64.4,11.6,0,1.56,190.4,212,12.24,4
3.72,5201.5,92.38,3.6,1.18,64.4,11.6,0,1.56,190.4,212,12.24,4
3.82,5292.75,92.35,3.65,1.18,64.4,11.48,0,1.56,190.4,212,12.24,4
3.92,5328.75,92.22,3.64,1.21,64.4,11.37,0,1.56,190.4,212,12.24,4
4.03,5432.5,91.94,3.65,1.18,64.4,11.48,0,1.56,190.4,212,12.24,4
4.13,5513.75,91.65,3.71,1.19,64.4,11.48,0,1.56,190.4,212,12.24,4
4.23,5562.25,91.43,3.7,1.19,64.4,11.48,0,1.56,190.4,212,12.24,4
4.33,5681,91.37,3.7,1.23,64.4,11.6,0,1.56,190.4,212,12.24,4
4.43,5707.75,91.31,3.7,1.22,64.4,11.48,0,1.56,190.4,212,12.24,4
4.53,5779.5,91.26,3.75,1.17,64.4,11.6,0,1.56,190.4,212,12.12,4
4.63,5834.75,91.22,3.75,1.24,64.4,11.48,0,1.56,190.4,212,12.12,4
4.73,5930.25,91.1,3.81,1.26,64.4,11.25,0,1.56,190.4,212,12.12,4
4.84,6019,91.09,3.84,1.22,64.4,11.37,0,1.56,190.4,212,12.12,4
4.94,6057.75,90.94,3.83,1.21,64.4,11.37,0,1.56,190.4,212,12.12,4
5.04,6141.25,90.95,3.85,1.24,64.4,11.25,0,1.56,190.4,212,12,4
5.15,6246.75,90.85,3.87,1.24,64.4,11.25,0,1.56,190.4,212,12,4
5.25,6279.5,90.74,3.91,1.25,64.4,11.25,0,1.56,190.4,212,12,4
5.35,6377.25,90.77,3.94,1.27,64.4,11.25,0,1.56,190.4,212,12,4
5.45,6459.5,90.7,3.94,1.33,64.4,11.25,0,1.56,190.4,212,12,4
