#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.30178
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (°)
0.037,0,0.74,24,102,91,2036,16,20.8,2,-3.9,0,15.5,0.99,14.53,12.03,2.1,0.0,1.66,4.32,3,14.1,91,0.2,0.2,14,2.26,4.86,8,0.98,14.36,31
0.104,0,0.72,24,102,91,2163,16,21.2,2,-5.5,0,17.5,0.99,14.53,11.95,1.9,0.0,1.74,3.76,3,14,91,0.2,0.2,14,2.26,4.61,8,0.95,14.01,32
0.177,0,0.72,24,102,91,2220,17,21.2,2,-6.2,0,18.5,0.99,14.52,11.52,1.8,0.0,1.71,3.47,3,14,91,0.2,0.2,14,2.28,4.35,8,0.94,13.78,33
0.249,0,0.71,24,102,91,2254,17,21.2,2,-7.8,0,19.5,0.99,14.52,11.41,1.9,0.0,1.69,3.29,3,14,91,0.2,0.2,14,2.3,3.84,6,0.94,13.78,34
0.327,0,0.7,24,102,91,2277,18,21.2,2,-8.6,0,20,0.99,14.52,12.15,2.1,0.0,1.67,3,3,13.9,91,0.2,0.2,14,2.26,3.84,5,0.95,13.9,35
0.401,0,0.7,24,102,91,2310,18,20.8,2,-9.4,0,21,0.99,14.52,11.58,2.2,0.0,1.61,2.87,3,14.1,91,0.2,0.2,14,2.24,3.58,3,0.97,14.24,36
0.469,0,0.69,24,102,91,2352,18,20.8,2,-9.4,0,22.5,0.99,14.52,11.45,2.2,0.0,1.61,2.66,3,14.3,91,0.2,0.2,14,2.26,3.33,1,0.98,14.47,37
0.541,0,0.69,24,102,91,2394,18,20.8,2,-9.4,0,23.5,0.99,14.52,11.94,2,0.0,1.61,2.59,3,14.2,91,0.2,0.2,14,2.26,3.33,1,0.98,14.47,39
0.613,0,0.69,24,102,91,2446,19,21.2,2,-9.4,0,25.5,0.99,14.52,11.52,1.9,0.0,1.64,2.58,3,14.3,91,0.2,0.2,14,2.26,3.33,0,0.98,14.47,40
0.687,0,0.68,24,102,91,2518,20,21.2,2,-9.4,0,25.5,0.99,14.52,11.49,1.9,0.0,1.64,2.58,3,14.7,91,0.2,0.2,14,2.3,3.33,0,0.98,14.47,40
0.761,0,0.69,24,102,91,2553,20,21.6,2,-9.4,0,26,0.99,14.52,11.78,2,0.0,1.62,2.6,3,15.1,91,0.2,0.2,14,2.34,3.33,0,0.99,14.59,40
0.829,0,0.7,24,102,91,2583,20,22,2,-9.4,0,25.5,0.99,14.52,11.52,2,0.0,1.64,2.63,3,15.3,91,0.2,0.2,14,2.36,3.33,0,1,14.7,41
0.903,0,0.7,24,102,91,2619,20,22,2,-8.6,0,25.5,0.99,14.52,11.42,2.1,0.0,1.65,2.7,3,16.3,91,0.2,0.2,14,2.38,3.33,0,1,14.7,40
0.973,0,0.7,24,102,91,2642,20,22.4,2,-7.8,0,25.5,0.99,14.52,12.26,2.2,0.0,1.71,2.87,3,18.9,91,0.2,0.2,14,2.46,3.33,0,1.01,14.81,41
1.053,0,0.73,24,102,91,2692,22,23.5,2,-7.8,0,25,0.99,14.52,12.49,2,0.0,2.06,3.35,3,20.2,91,0.2,0.2,14,2.6,3.58,0,1.01,14.81,42
1.127,0,0.79,24,102,91,2742,21,25.5,2,-6.2,0,21,0.99,14.49,12.06,2.7,0.0,2.31,4.15,3,20.5,91,0.2,0.2,14,2.76,4.35,-1,1.02,15.04,42
1.201,0,0.93,24,102,91,2896,22,27.1,2,-6.2,0,19,0.99,14.49,14.09,3.1,0.0,2.31,4.99,3,20.3,91,0.2,0.2,14,2.8,5.12,-1,0.98,14.47,44
1.273,0,0.94,24,102,91,2955,22,26.7,2,-7.8,0,13,0.99,14.49,16.15,3.4,0.0,2.22,4.99,3,20.2,91,0.2,0.2,14,2.82,5.38,4,0.95,14.01,45
1.343,0,0.94,24,102,91,2996,24,26.7,2,-9.4,0,12.5,0.99,14.49,16.6,3.7,0.0,2.24,5.05,3,20.6,92,0.2,0.2,14,2.82,5.63,11,0.95,14.01,42
1.405,0,0.92,24,102,91,3062,23,26.7,2,-9.4,0,13.5,0.99,14.49,18.05,4,0.0,2.19,4.97,3,20.4,92,0.2,0.2,14,2.82,5.63,20,0.96,14.13,33
1.481,0,0.89,24,102,91,3157,24,26.7,2,-4.7,0,15,0.99,14.49,18.47,4.5,0.0,2.18,4.93,3,20.3,92,0.2,0.2,14,2.84,5.89,25,0.95,13.9,29
1.547,0,0.85,24,102,91,3265,25,26.3,2,-7,0,16.5,0.99,14.5,18.6,4.4,0.0,2.01,4.39,3,20.2,92,0.2,0.2,14,2.82,5.38,26,0.91,13.44,28
1.611,0,0.82,24,102,91,3339,25,26.3,2,-10.2,0,22.5,0.99,14.5,16.98,4.3,0.0,1.93,3.92,3,20.2,92,0.2,0.2,14,2.8,4.86,25,0.92,13.55,29
1.677,0,0.79,24,102,91,3392,26,26.3,2,-10.9,0,23.5,0.99,14.5,15.87,4.1,0.0,1.96,3.64,3,20.7,92,0.2,0.2,14,2.8,4.35,23,0.98,14.47,30
1.745,0,0.78,24,102,91,3442,27,26.3,2,-9.4,0,24,0.99,14.5,16.03,4,0.0,2,3.57,3,22.3,92,0.2,0.2,14,2.82,4.35,21,1.02,14.93,31
1.810,0,0.78,24,102,91,3514,27,27.1,2,-8.6,0,24,0.99,14.5,16.81,3.9,0.0,2.02,4.58,3,25.9,92,0.2,0.2,14,2.92,4.1,20,1.01,14.81,31
1.877,0,0.83,24,102,91,3597,28,27.8,2,-7.8,0,23.5,0.99,14.5,17.47,4.4,0.0,2.28,5.43,3,30.9,92,0.2,0.2,14,3.08,5.12,19,1,14.7,30
1.943,0,0.92,24,102,91,3716,28,31.4,2,-7.8,0,21,0.9,13.23,20.01,5.4,0.0,2.94,7.73,3,34.3,92,0.2,0.2,14,3.36,7.42,19,0.98,14.36,29
2.009,0,1.08,24,102,91,3841,29,34.9,4,0,0,16.5,0.88,12.88,19.87,5.6,0.0,3.69,8.82,3,36.2,92,0.2,0.2,14,3.54,8.96,21,0.88,12.86,28
2.077,0,1.21,24,102,91,3991,30,40,4,0,0,14.5,0.86,12.63,20.5,5.6,0.0,4.23,10.18,3,43.8,92,0.2,0.2,14,3.7,10.24,25,0.79,11.6,28
2.143,0,1.33,24,102,91,4161,28,43.9,4,0,0,14.5,0.84,12.37,19.68,5.6,0.0,4.43,11.09,3,50.5,92,0.2,0.2,14,3.76,11.26,30,0.78,11.48,29
2.208,0,1.34,24,102,91,4292,32,49.8,4,0,0,14.5,0.83,12.21,18.86,5.6,0.0,4.83,11.72,3,67.3,92,0.2,0.2,14,3.84,12.03,35,0.78,11.48,29
2.271,0,1.35,24,102,91,4432,33,53.7,4,0,0,14.5,0.82,12.03,20.93,5.6,0.0,5.01,12.17,3,82.1,92,0.2,0.2,14,3.94,12.54,36,0.75,11.02,30
2.336,0,1.36,23,102,91,4548,35,61.2,4,0,0,14.5,0.81,11.92,19.86,5.6,0.0,5.37,12.89,3,92.5,92,0.2,0.2,14,3.96,13.31,36,0.75,11.02,31
2.406,0,1.36,23,102,91,4700,36,75.7,4,0,0,15,0.81,11.88,21.77,5.6,0.0,5.34,12.88,3,97.7,92,0.2,0.2,14,4.04,13.57,35,0.75,11.02,35
2.480,0,1.36,23,102,91,5075,38,82,4,0,0,16,0.81,11.84,19.92,5.6,0.0,5.36,12.95,3,97.7,92,0.2,0.2,14,4.1,13.57,34,0.75,11.02,37
2.550,0,1.36,23,102,91,5250,40,82,4,0,0,16.5,0.8,11.78,20.12,5.5,0.0,5.52,13.39,3,97.6,92,0.2,0.2,14,4.18,13.82,33,0.75,11.02,37
2.614,0,1.36,23,102,91,5413,41,82,4,0,0,17.5,0.79,11.69,19.44,5.4,0.0,5.64,13.64,3,97.5,92,0.2,0.2,14,4.22,14.08,31,0.75,11.02,36
2.676,0,1.36,23,102,90,5558,43,82,4,0,0,17.5,0.79,11.61,19.96,5.2,0.0,5.63,13.55,3,97.4,92,0.2,0.2,14,4.26,14.34,30,0.75,11.02,33
2.744,0,1.36,23,102,90,5703,44,82,4,0,0,17,0.79,11.61,19.47,5.1,0.0,5.54,13.41,3,97.4,92,0.2,0.2,14,4.3,14.08,30,0.75,11.02,31
2.808,0,1.36,22,102,90,5885,45,82,4,0,0,17,0.79,11.63,19.99,5,0.0,5.53,13.41,3,97.4,92,0.2,0.2,14,4.34,14.08,31,0.75,11.02,27
