﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map IJE0S MHD e60 Inlets v6 - WBAWB73578P043996-1.mhd
0.479,14.8,9.4,-10.7,0.1,0,208,0,0,0,0,0,0,72.7,2,4,93,14.66,13.91,14.1,15.6,12.4,754.1,2536,5.4,-1.4,5.2,18.4,42.6,0,62,0
0.600,14.8,9.7,-10.3,0.1,0,208,0,0,0,0,0,0,72.3,2,4,93,14.68,13.68,16,17,14.1,755.8,2536,5.3,-1.3,5.5,24,53.3,0,62.9,0
0.721,14.8,10,-10.1,0.1,0,208,0,0,0,0,0,0,72.5,2,4,93,14.68,14.01,17,18.1,15.1,761.2,2538,5.3,0.9,5.8,26.2,57.8,0,63.6,0
0.841,14.8,10.3,-9.7,0.1,0,208,0,0,0,0,0,0,72.5,2,4,93,14.6,14.71,18.1,19.5,16,769.3,2517,4.5,5.2,6,20.6,61.7,0,63.9,0
0.963,14.8,10.3,-9.2,0.1,0,208,0,0,0,0,0,0,73,2,4,93,14.66,15.11,19.5,21.2,17.5,762.1,2528,4.4,7.3,6.8,21.4,64.9,0,64.7,0
1.082,14.8,10,-8.7,0.2,0,208,0,0,0,0,0,0,73.2,2,4,93,14.81,14.54,20.7,22.1,18.5,748.6,2524,4.3,1.5,6.8,22.9,71.8,0,63.2,0
1.201,14.8,10,-8.3,0.2,0,208,0,0,0,0,0,0,72.5,2,4,93,14.93,14.34,21.9,22.7,19.2,746.5,2526,4.4,1.8,7,22.1,76.7,0,62.9,0
1.325,14.8,10.3,-8.1,0.2,0,208,0,0,0,0,0,0,72.3,2,4,93,15.03,14.47,22.3,23.3,19.7,754.5,2526,4.8,3.6,7,24,78.5,0,61.8,0
1.442,14.8,10.3,-7.8,0.2,0,208,0,0,0,0,0,0,73,2,4,93,14.99,14.71,22.9,23.5,20.1,737.7,2524,6,5.5,7.1,23.6,80.6,0,61.5,0
1.560,14.8,10.9,-7.5,0.3,0,208,0,0,0,0,0,0,72.7,2,4,93,14.71,14.84,23.7,24.6,20.7,732.7,2507,6,6.1,7.4,33.8,83.3,0,60.4,0
1.681,14.8,12.1,-7.3,0.3,0,208,0,0,0,0,0,0,73.9,2,4,93,14.37,14.99,25.1,26.3,22,718.2,2539,6.2,6,7.7,34.5,89.3,0,57.7,0
1.803,14.8,12,-7,0.3,0,208,0,0,0,0,0,0,72.2,2,4,93,14.1,15.09,26.4,27.8,23.3,724.2,2532,4.7,7.4,8,34.5,94.5,0,55.4,0
1.922,14.8,11.5,-6.5,0.3,0,208,0,0,0,0,0,0,72.5,2,4,93,14.15,14.6,27.1,28.4,24.1,729,2514,4.1,5.4,8.1,34.5,97.3,0,54.1,0
2.038,14.8,10,-6.4,0.4,0,208,0,0,0,0,0,0,72.7,2,4,93,14.3,14.15,27.5,26.5,23.4,696.3,2529,3.9,4.4,7.8,34.5,99.3,0,56.9,0
2.161,14.8,10,-7.3,0.4,0,208,0,0,0,0,0,0,72.5,2,4,93,14.44,14.11,27,26,22.7,699,2531,3.5,2.6,7,34.5,96.7,0,57.8,0
2.282,14.8,10,-7.6,0.4,0,208,0,0,0,0,0,0,72.5,2,4,93,14.79,14.48,26.4,25.6,22.2,678.5,2533,3.9,4.6,7.5,34.5,94.7,0,59.3,0
2.409,14.8,10,-7.8,0.4,0,207,0,0,0,0,0,0,71.8,2,4,93,14.99,14.6,26.2,25.4,22,687.7,2532,4,5.3,7.5,34.5,93.4,0,58.6,0
2.573,14.8,10,-7.8,0.4,0,207,0,0,0,0,0,0,72.9,2,4,93,15.19,14.6,25.4,25.1,21.8,684.3,2530,4.7,5.7,7.4,34.5,90.7,0,60.1,0
2.694,14.8,10,-7.8,0.4,0,207,0,0,0,0,0,0,72,2,4,93,15.29,14.61,24.3,25.1,21.7,712.6,2532,6,5.8,7.4,34.5,85.9,0,59.1,0
2.810,14.8,10.3,-7.4,0.4,0,207,0,0,0,0,0,0,73,2,4,93,14.93,14.99,24.4,25.9,22.1,695.3,2537,6.6,7,7.9,34.5,86.3,0,57.8,0
2.939,14.8,10.6,-7,0.4,0,207,0,0,0,0,0,0,73,2,4,93,14.51,15.03,25.5,26.8,22.7,702.9,2539,5.4,5.9,7.7,34.5,90.6,0,56.9,0
3.067,14.8,11.8,-6.4,0.4,0,207,0,0,0,0,0,0,72.5,2,4,93,14.17,14.9,27.8,28.7,24.2,719.1,2539,5.4,6,8.2,34.5,99.3,0,53.4,0
3.189,14.8,12.4,-6.1,0.5,0,207,0,0,0,0,0,0,73.7,2,4,93,14.15,14.54,28.2,28.9,24.7,716,2543,4.5,6.2,8.1,34.5,101.9,0,53.9,0
3.314,14.8,12.4,-6,0.5,0,207,0,0,0,0,0,0,72.7,2,4,93,14.51,14.15,28.8,29.4,25.3,715,2547,4.1,6.5,8.2,34.5,104.1,0,53.1,0
