﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.089,10.2,23.8,14.7,-7.9,0.6,0,0,0,0,0,0,0,72,73,14.1,24.6,21.3,739.3,2591,7.7,7,34.9,63.4
0.174,10.7,24.6,14.7,-7.7,0.6,0,0,0,0,0,0,0,72,73,14.07,26.4,22.4,739.9,2592,7.8,7.5,34.9,62.1
0.293,11,25.9,14.7,-7.4,0.6,0,0,0,0,0,0,0,71.8,73,14.07,27.2,23.5,738,2599,8,7.9,35.2,61.8
0.385,11,26.6,14.7,-7.2,0.6,0,0,0,0,0,0,0,72.7,73,14.07,27.2,24,742.6,2600,7.5,7.8,35.2,61.4
0.476,11,26.6,14.7,-7,0.6,0,0,0,0,0,0,0,72,73,14.25,27.2,24.1,728.6,2607,5.9,7.8,35.2,61.1
0.565,11,26.8,14.7,-6.9,0.6,0,0,0,0,0,0,0,72.7,73,14.47,27.2,24.2,706.8,2609,5,7.8,35.2,60.9
0.651,11,26.5,14.7,-6.8,0.6,0,0,0,0,0,0,0,73,73,14.73,27.2,24.2,701.9,2612,5.4,7.7,35.2,60.6
0.742,11,26.8,14.7,-6.7,0.7,0,0,0,0,0,0,0,72.7,73,15.03,27.2,24.3,707.2,2618,6.2,7.7,35.2,60.4
0.837,11,27.3,14.7,-6.7,0.7,0,0,0,0,0,0,0,73.2,73,15.11,27.2,24.3,714.9,2622,5.7,7.7,35.2,60.3
0.925,11.1,27.3,14.7,-6.7,0.7,0,0,0,0,0,0,0,72,73,15.09,27.2,24.3,712.7,2626,5.2,7.7,35.2,60.1
1.012,11.1,27.2,14.7,-6.7,0.7,0,0,0,0,0,0,0,72.3,73,14.9,27.2,24.4,710.7,2629,3.3,7.7,35.2,59.9
1.100,11.1,27.3,14.7,-6.7,0.8,0,0,0,0,0,0,0,72.2,73,14.53,27.2,24.4,702.9,2633,2.9,7.6,35.2,59.8
1.185,11.1,26.9,14.7,-6.7,0.8,0,0,0,0,0,0,0,72.3,73,14.21,27.2,24.4,697.9,2636,2.6,7.6,35.2,59.7
1.286,11.1,27,14.7,-6.7,0.8,0,0,0,0,0,0,0,72.9,73,13.94,27.2,24.5,691.5,2643,2.2,7.6,35.2,59.5
1.379,11.1,26.7,14.7,-6.6,0.8,0,0,0,0,0,0,0,72.2,73,13.88,27.2,24.5,694.8,2646,2.4,7.6,35.2,59.4
1.464,11.4,27.1,14.7,-6.6,0.8,0,0,0,0,0,0,0,71.4,73,13.85,28.1,24.9,693.2,2654,2.3,7.7,35.2,59.2
1.552,11.6,27.3,14.7,-6.5,0.8,0,0,0,0,0,0,0,72.5,73,13.84,29,25.4,686,2657,2.2,7.7,35.2,58.9
1.643,12.2,29.4,14.7,-6.1,0.8,0,0,0,0,0,0,0,72.3,73,13.81,30.7,26.6,683.8,2664,2,8.4,36,58.1
1.735,12.2,30.4,14.7,-5.9,0.8,0,0,0,0,0,0,0,73.7,73,13.97,30.7,27.4,687.1,2666,0.6,8.5,36.8,57.2
1.832,12.2,30.5,14.7,-5.8,0.9,0,0,0,0,0,0,0,72.2,73,14.27,30.7,27.8,705.7,2672,-1,8.5,36.8,56.3
1.917,12.3,30.4,14.7,-5.8,0.9,0,0,0,0,0,0,0,72.7,73,14.44,30.7,28,696.3,2678,-2.3,8.5,36.8,55.5
2.003,12.6,30.7,14.7,-5.7,0.9,0,0,0,0,0,0,0,72.9,73,14.66,30.7,28,687.2,2687,-2.5,8.5,36.8,54.9
2.096,12.8,31.3,14.7,-5.6,1,0,0,0,0,0,0,0,72.5,73,14.93,32.5,28.9,697.9,2692,-2.3,8.7,36.4,53.5
2.182,13.7,33,14.7,-5.2,1,0,0,0,0,0,0,0,73,73,15.11,35.4,30.8,695,2702,-2.4,9.3,34.9,52.1
2.269,14.6,35.1,14.7,-4.7,1,0,0,0,0,0,0,0,71.6,73,14.79,38.2,33.1,705.1,2709,-2.2,10.1,33.8,50
2.365,15.2,38.2,14.7,-4,1,0,0,0,0,0,0,0,72.9,73,14.33,40.4,35.5,692.1,2723,-2.3,10.9,31.9,48
2.455,17.1,42.8,14.7,-3.1,1.1,0,0,0,0,0,0,0,73.6,73,13.8,44.3,39,723,2731,-4.5,12.6,30.4,46.1
2.539,18.1,43.5,14.7,-2.7,1.2,0,0,0,0,0,0,0,74.1,73,13.67,45.4,41.2,764.1,2744,-6.3,12.8,29.2,44.2
2.633,19,46.2,14.7,-2.2,1.5,0,0,0,0,0,0,0,72.9,73,13.8,47.1,42.9,748,2755,-6.6,13.6,28.5,43
2.723,20.5,48.7,14.7,-1.7,1.6,0,0,0,0,0,0,0,72.5,73,14.15,50.8,45.5,724.3,2776,-6.9,14.4,27.4,41.7
2.812,21.7,54.3,14.7,-1.2,1.8,0,0,0,0,0,0,0,73.9,73,14.56,56.5,50.1,760,2791,-7.6,15.4,24.8,40
2.897,22.9,61.7,14.7,-0.7,2,0,0,0,0,0,0,0,72.3,73,14.81,64.3,56.5,765.4,2814,-8.8,17.2,21.4,38.6
2.978,24.5,69.2,14.7,-0.2,2.2,0.2,0,0,0,0,0,0,70.5,73,14.96,71.1,63.1,813.4,2828,-8.6,18.5,20.2,37.4
3.062,27.4,81.6,14.7,0.9,2.3,3.2,0,0,0,0,0,0,70.5,73,14.28,108.9,81.1,1021.8,2858,-10.2,27.7,9.4,38.9
3.152,29.1,97.4,14.7,2.4,2.7,5.9,0,0,0,0,0,0,73.4,73,13.31,128.8,110.1,1564,2889,-13.4,74.4,9.4,89.9
3.233,30.5,104.2,14.7,3.4,3.6,7.2,0,0,0,0,0,0,78.9,73,12.95,139.1,126.1,1926.6,2937,-16.9,78.6,18.8,97.1
3.322,32.8,104.1,14.7,3.4,4.7,8.5,0,0,0,0,0,0,78.7,73,13.28,149.7,138.8,2137.8,2956,-17.7,80.4,18.8,96.4
3.410,38.6,123.4,14.7,5.7,5.9,12.9,0,0,0,0,0,0,74.8,73,13.57,185.6,165.6,2304,3023,-16.3,81.1,16.9,96.6
3.503,47.7,134.3,14.7,6.7,7.4,16.3,0,0,0,0,0,0,79,73,12.86,213.1,192.5,2660.8,3063,-21.9,81.1,14.2,97.3
3.599,64.2,146.9,14.7,8.7,9.2,17.3,0,0,0,0,0,0,81.5,73,13.25,214,214.7,2961.8,3126,-23.7,81.1,13.9,95.8
3.683,79.4,154.4,14.7,10.3,11,18,0,0,0,0,0,0,74.8,73,13.68,214,227.5,2990.5,3178,-21.4,81.1,13.5,97.3
3.775,86.1,163.6,14.7,12.8,13.1,19.2,0,0,0,0,0,0,73.6,73,13.92,214,236.5,3003.4,3253,-20.5,81,12.8,96.5
3.857,91,175.2,14.7,14.8,15,19.2,0,0,0,0,0,0,72.7,73,13.8,214,244.1,2872.3,3325,-17.4,81,12.8,95.7
3.947,98,182.8,14.7,16.2,17.1,19.1,0,0,0,0,0,0,79.9,73,13.45,214,250.4,2705.4,3422,-16.4,81,12.8,59.3
4.032,99,195.1,14.7,18.7,18.9,19.3,0,0,0,0,0,0,80.8,73,13.8,214,258.5,2479.7,3536,-12.9,81,11.6,44.4
4.112,98.1,196.2,14.7,19.1,19.2,19.3,0,0,0,0,0,0,68.8,73,13.34,214,266.8,2258.1,3659,-9.6,81,13.5,44.6
4.198,98.4,190.9,14.7,18.6,18.7,19.5,0,0,0,0,0,0,69.7,75,13.61,214,275.5,2079.3,3718,-7.3,81.1,13.5,55.8
4.276,98.4,188.7,14.7,19.1,19.4,19.7,0,0,0,0,0,0,81.5,75,12.99,214.1,281.8,1947.7,3790,-8.7,81,13.9,48.4
4.365,98.7,192,14.7,19.7,20.1,20,0,0,0,0,0,0,86.8,75,13.51,214.1,287.8,1855.5,3860,-4.7,81,13.9,50
4.452,99.6,190.8,14.7,19.7,19.9,20.4,0,0,0,0,0,0,70.2,75,13.39,214.1,295.9,1744,3965,-5.3,81,13.9,60.2
4.538,99,191.8,14.7,20.1,20.6,21,0,0,0,0,0,0,68.6,75,13.16,214.1,304.2,1634.4,4046,-3.5,81,14.2,54.8
4.624,99.3,196.2,14.7,21.2,21.6,21.4,0,0,0,0,0,0,62.6,75,12.71,214.1,310.3,1543.3,4103,-5.3,81.1,14.2,52.5
4.711,99.3,196.8,14.7,21.2,21.6,21.3,0,0,0,0,0,0,88.4,75,12.4,214.1,317.7,1421.9,4225,-4.5,81,14.2,51.6
4.791,99.6,197.3,14.7,21.2,21.5,21.3,0,0,0,0,0,0,63.1,75,12.72,214.1,325.7,1355.6,4315,-5.3,81,14.2,54.1
4.881,99.6,196.9,14.7,20.9,21.1,21.3,0,0,0,0,0,0,81.5,75,12.66,214.1,335,1303.8,4438,-3.7,81,14.2,61.9
4.969,99,198.2,14.7,21.2,21.2,21.3,0,0,0,0,0,0,85.9,77,12.4,214.1,343.9,1271.2,4542,-6.6,81,14.2,55.2
5.054,99.3,197.2,14.7,21,21.4,21.2,0,0,0,0,0,0,63.8,77,12.46,214.2,350.7,1252,4596,-7.7,81,14.2,55.6
5.146,99.6,196.6,14.7,20.7,21,21.2,0,0,0,0,0,0,79.9,77,12.39,214.2,358.2,1247.3,4705,-10.1,81,14.2,61.3
5.238,99.6,195.1,14.7,20.6,21,21.2,0,0,0,0,0,0,65.1,77,12.5,214.2,365.5,1311.9,4777,-11.6,81,14.2,56.7
5.338,99.6,196.3,14.7,20.6,21,21.2,0,0,0,0,0,0,82.2,77,12.71,214.2,371.5,1412.1,4786,-12.5,81,14.2,55
5.435,99.6,196.2,14.7,20.6,20.5,21.1,0,0,0,0,0,0,70.4,77,12.85,214.2,375.4,1475.8,4849,-12.6,81,14.2,63.1
5.527,99.6,194.1,14.7,20.2,20.3,21.1,0,0,0,0,0,0,72.7,79,12.66,214.2,379.8,1523.7,4946,-13.5,81,14.2,56.2
5.610,99.6,194.8,14.7,20.1,20.4,21.1,0,0,0,0,0,0,78.5,79,12.46,214.3,385.7,1560.8,5027,-15,81,14.2,64.6
5.699,99.6,196.5,14.7,20,20.1,21.1,0,0,0,0,0,0,77.6,79,12.52,214.3,391.8,1608.7,5104,-16.8,81,14.2,59.8
5.790,99.6,195.1,14.7,20,20.2,21.1,0,0,0,0,0,0,79.6,79,12.59,214.3,396.8,1668.4,5132,-17.3,81,14.2,61.7
5.886,99.6,194.6,14.7,19.8,20,21,0,0,0,0,0,0,79.6,79,12.66,214.3,402.1,1705.6,5232,-18.5,81,14.2,66.3
5.970,99.6,193.3,14.7,19.6,19.6,21,0,0,0,0,0,0,75.5,79,12.62,214.5,407.7,1768.7,5263,-20.9,81,14.2,67.2
6.065,99.6,193.9,14.7,19.5,19.6,21,0,0,0,0,0,0,69.7,79,12.81,214.5,411.1,1867.6,5321,-19.9,81,14.2,63.9
6.155,99.6,193.9,14.7,19.2,19.5,21,0,0,0,0,0,0,77.5,81,12.66,214.5,416.9,1880.8,5421,-22.4,81,14.2,68.4
6.244,99.6,192.3,14.7,18.9,19,20.9,0,0,0,0,0,0,69,81,12.71,214.5,424,1988.1,5537,-22.6,81,14.2,64.7
6.328,99.6,190.5,14.7,18.6,18.9,20.9,0,0,0,0,0,0,76.6,81,12.52,214.6,430,2032.2,5552,-23.7,81,14.2,63.9
6.409,99.6,189.5,14.7,18.6,18.9,20.9,0,0,0,0,0,0,77.8,81,12.75,214.6,433.8,2080.1,5605,-24.7,81,14.2,65.5
6.487,99.6,189.8,14.7,18.4,18.7,20.8,0,0,0,0,0,0,82.2,82,12.75,214.6,437.2,2163.8,5637,-24.4,81,14.2,64.1
6.567,99.6,187.7,14.7,18.2,18.6,20.8,0,0,0,0,0,0,66.7,82,12.71,214.7,441,2203.1,5708,-23.9,81,14.2,67.1
6.664,99.6,187.2,14.7,18,18.4,20.7,0,0,0,0,0,0,70.7,82,12.69,214.7,446,2228.1,5772,-24.6,81,14.2,69
6.752,99.6,186.2,14.7,17.8,18,20.7,0,0,0,0,0,0,74.1,82,12.73,214.7,451.4,2281.5,5851,-25.8,81,14.2,68.1
6.831,99.6,185.3,14.7,17.6,17.8,20.7,0,0,0,0,0,0,71.4,82,12.85,214.7,456.5,2371.4,5903,-26,81,14.2,70.7
6.916,99.6,184.7,14.7,17.5,17.9,20.6,0,0,0,0,0,0,71.6,82,12.75,214.8,461.4,2412,5961,-26.1,81,14.2,68.8
6.998,99.6,182.1,14.7,17.3,17.8,20.6,0,0,0,0,0,0,67.4,84,12.75,214.8,465.2,2430.7,6001,-26.5,81,14.2,77.3
7.080,99.6,182.3,14.7,17.2,17.7,20.6,0,0,0,0,0,0,61.2,84,12.94,214.9,469,2488.3,6051,-26.2,81,14.2,68.9
7.170,99.6,182.3,14.7,17.2,17.3,20.6,0,0,0,0,0,0,70.9,84,12.82,214.9,473.2,2511.2,6095,-26.3,81,14.2,70.2
7.260,99.6,182.8,14.7,17.1,17.5,20.5,0,0,0,0,0,0,69.9,86,12.72,214.9,477.8,2556.8,6161,-27,80.9,14.2,70.5
7.348,99.6,181.4,14.7,16.9,17.2,20.5,0,0,0,0,0,0,70.4,86,12.73,215,482.4,2506.5,6213,-27.2,81,14.2,71.6
7.429,99.6,180,14.7,16.8,17.4,20.5,0,0,0,0,0,0,73,86,12.72,215,486.2,2524.2,6272,-27.2,81,14.2,70.5
7.509,99.6,180.8,14.7,16.8,17,20.5,0,0,0,0,0,0,75.2,88,12.61,215,490.1,2499.2,6302,-27.5,81,14.2,79.6
7.589,99.6,180.1,14.7,16.8,17,20.4,0,0,0,0,0,0,70,88,12.72,215,493.8,2523.8,6361,-28,81,14.2,71.7
7.669,99.6,179.3,14.7,16.8,17.2,20.4,0,0,0,0,0,0,73,88,12.83,215,497.7,2447,6410,-28.9,81,13.9,71.8
7.750,99.6,179.5,14.7,16.8,17.4,20.5,0,0,0,0,0,0,74.1,90,12.56,215,497.2,2455.7,6111,-28.9,81,-16.5,66.3
7.848,99.6,188.4,14.7,18.4,18.7,20.7,0,0,0,0,0,0,85.4,90,13.02,215,476.9,2499.1,5572,-27.4,81,-17.2,57.3
7.930,99.6,191.5,14.7,18.9,19.5,20.9,0,0,0,0,0,0,78.3,90,13.39,215,448,2460,5349,-24.2,81,-3.8,54.5
8.020,99.6,193.8,14.7,19.3,19.4,20.9,0,0,0,0,0,0,76,90,13.06,215,434.2,2329.4,5435,-22.1,81,14.2,61.1
8.110,99.6,187.1,14.7,19,19.6,21,0,0,0,0,0,0,64.5,90,12.82,215,422.6,2105,5088,-24.4,81,14.2,56.3
8.201,99.6,193.9,14.7,19.9,20.3,21,0,0,0,0,0,0,77.5,91,13.18,215,410,2184.5,5109,-20.5,81,14.2,54.2
8.289,99.6,193.4,14.7,19.9,20.1,21,0,0,0,0,0,0,69.7,91,12.76,215,405.6,1854.6,5114,-20.5,81,14.2,58.4
8.369,99.6,192.6,14.7,19.8,20.1,21,0,0,0,0,0,0,73.9,91,12.88,215,404.6,1933.1,5159,-21.8,81,14.2,60.7
8.460,99.6,192.7,14.7,19.8,20.1,21,0,0,0,0,0,0,79.9,93,12.78,215,405,2010.5,5162,-21.3,81,14.2,57.8
8.540,99.6,190.6,14.7,19.8,20.2,21,0,0,0,0,0,0,69.5,93,12.81,215,406,2056,5194,-21.6,81,14.2,57
8.635,99.6,191.9,14.7,19.8,20.2,21,0,0,0,0,0,0,75.9,93,12.78,215,408.2,2089.8,5237,-21.2,81,14.2,60
8.718,99.6,191.3,14.7,19.8,20.1,21,0,0,0,0,0,0,66,93,12.82,215,410.4,2074.7,5255,-21.6,81,14.2,62.2
8.800,99.6,192.6,14.7,19.8,20,21,-1.7,0,0,0,0,0,69.2,93,12.72,215,412.4,2075.1,5294,-22,81,12.4,58.6
9.002,99.6,191.3,14.7,19.8,20,21,-1.7,0,0,0,0,0,78.2,93,12.79,215,413.9,2084.1,5302,-22.2,81,12.4,57.6
9.095,99.6,191.5,14.7,19.8,19.9,20.9,-1.3,0,0,0,0,0,79,95,12.66,215,419.6,2118.2,5390,-22.4,81,12.8,58.1
9.183,99.6,191.5,14.7,19.8,19.8,20.9,-1.3,0,0,0,0,0,60.5,95,12.61,215,422,2140,5421,-24,81,12.8,58.6
9.267,99.6,191.9,14.7,19.7,19.7,20.9,-1.3,0,0,0,0,0,68.1,97,12.75,215,424.7,2180.1,5460,-22.5,81,12.8,68.3
9.347,99.6,188.5,14.7,19.3,19.6,20.9,-1,0,0,0,0,0,78.3,97,12.61,215,427.2,2198.7,5491,-24,81,13.1,63.7
9.427,99.6,188.8,14.7,19.3,19.8,20.9,-1,0,0,0,0,0,80.1,97,12.88,215,429.8,2219.4,5521,-23.1,81,13.1,59.8
9.508,99.6,189.7,14.7,19.3,19.7,20.9,-1,0,0,0,0,0,71.1,99,12.72,215,432.3,2234.8,5554,-23.4,81,13.1,58.9
9.591,99.6,189.3,14.7,19.1,19.4,20.8,-2.3,0,0,0,0,0,76.2,99,12.76,215,434.5,2266.2,5572,-23.1,81,11.6,61
9.683,99.6,187.6,14.7,19.1,19.4,20.8,-2.3,0,0,0,0,0,70.9,99,12.59,215,437.3,2290.1,5628,-25,81,11.6,61.2
9.767,99.6,188.2,14.7,19,19.4,20.8,-2.3,0,0,0,0,0,63.1,100,12.82,215,440.3,2324,5651,-24,81,11.6,63.8
9.862,99.6,187,14.7,18.9,19.2,20.8,-2,0,0,0,0,0,78.5,100,12.83,215,443.1,2350,5675,-23.8,81,12,64
9.945,99.6,186.7,14.7,18.8,19,20.7,-2,0,0,0,0,0,63.5,100,12.69,215,445.1,2365.5,5705,-24.7,81,12,62
10.028,99.6,186.6,14.7,18.8,19,20.7,-2,0,0,0,0,0,68.4,100,12.81,215,447.4,2357.8,5735,-25.8,81,12,63.6
10.107,99.6,186.7,14.7,18.7,18.9,20.7,-1.7,0,0,0,0,0,93.8,100,12.88,215,449.9,2393.6,5788,-25.5,81,12.4,70.8
10.191,99.6,184.7,14.7,18.6,19,20.7,-1.7,0,0,0,0,0,66.8,100,12.65,215,452.8,2416.5,5818,-26.1,81,12.4,60.5
10.282,99.6,185.8,14.7,18.6,18.9,20.7,-1.7,0,0,0,0,0,67.7,102,12.86,215,454.8,2432.7,5823,-25.2,81,12.4,64.3
10.372,99.6,184.7,14.7,18.5,18.9,20.6,-1.7,0,0,0,0,0,86.5,102,12.61,215,457.2,2421.9,5874,-25.8,81,12.4,72.9
10.463,99.6,184.6,14.7,18.4,18.6,20.6,-1.3,0,0,0,0,0,75.2,102,12.73,215,460.3,2455.7,5901,-26,81,12.8,65.9
10.547,99.6,183.8,14.7,18.3,18.7,20.6,-1.3,0,0,0,0,0,67,104,12.71,215,462.9,2479.7,5927,-26.3,81,12.8,66
10.633,99.6,183.9,14.7,18.3,18.6,20.6,-1.3,0,0,0,0,0,68.8,104,12.78,215,464.8,2462.9,5948,-26.1,81,12.8,63.2
10.722,99.6,183.2,14.7,18.2,18.5,20.6,-1,0,0,0,0,0,71.6,104,12.81,215,466.6,2473,5978,-26.4,81,13.1,66.4
10.814,99.6,183.1,14.7,18.2,18.3,20.6,-1,0,0,0,0,0,63.8,104,12.72,215,468.8,2500.4,6012,-27,81,13.1,65.3
10.903,99.6,182,14.7,18.1,18.2,20.6,-1,0,0,0,0,0,75.5,104,12.75,215,471.2,2470.1,6035,-27.2,81,13.1,65.8
11.006,99.6,182.1,14.7,18,18.2,20.6,-1,0,0,0,0,0,78.7,104,12.82,215,473.3,2402.5,6054,-26.8,81,13.1,72
11.093,95,181.5,14.7,17.9,18.2,20.5,-0.7,0,0,0,0,0,76.2,106,12.71,215,475.6,2452.4,6083,-26.7,81,13.1,65.7
11.184,29,180.4,14.7,17.8,18.3,20.5,-2.3,0,0,0,0,0,73.9,106,12.68,210.1,476.9,2343.9,6111,-27.6,81,11.6,66.6
11.275,0,180.3,14.7,17.5,18.4,16.9,-2.3,0,0,0,0,0,84.9,108,11.87,96.4,358.1,1911.3,6092,-12,56.2,0,48.3
11.366,0,130.1,14.7,8.7,21.6,0,-2,0,0,0,0,0,62.2,108,11.36,52.2,220.9,1995.2,5789,-12,15.9,-15.4,43.8
11.463,0,31.5,14.7,-8.1,21.6,0,-2,0,0,0,0,0,73.2,108,13.16,12.6,82.1,2329.4,5115,-12,3.4,-3.4,68.1
11.551,0,12.6,14.7,-11.3,18.1,0,0,0,0,0,0,0,76.7,109,16.75,11.3,36.7,2104.1,4588,13.8,1.5,3.8,68
11.643,0,9.6,14.7,-11.8,9.2,0,0,0,0,0,0,0,77.3,109,16.78,11.3,22.8,2083.3,4446,-8,3.1,4.5,67.8
11.735,0,10.7,14.7,-11.5,5,0,0,0,0,0,0,0,77.1,109,18.93,11.2,18.8,2070.3,4537,0,4.7,4.9,68.6
11.817,0,10.8,14.7,-11.5,1.9,0,0,0,0,0,0,0,79.9,109,37.5,11.2,17.8,2014.3,4539,0,5.6,4.9,69.4
11.907,0,10.7,14.7,-11.5,1.1,0,0,0,0,0,0,0,81.7,109,60.26,11.2,17.5,1963.6,4538,0,6,4.9,68.4
12.005,0,11,14.7,-11.4,0.6,0,0,0,0,0,0,0,78.3,109,144.62,11.2,17.3,1711.1,4526,0,6.4,4.9,68.9
12.096,0,11.1,14.7,-11.3,0.6,0,0,0,0,0,0,0,80.3,109,217.66,11.3,17.3,1415,4508,0,6.3,4.5,68.4
12.199,0,11.2,14.7,-11.3,0.5,0,0,0,0,0,0,0,79.6,109,234.95,11.3,17.2,1163.4,4468,0,6.3,4.5,68.3
12.294,0,11.3,14.7,-11.3,0.4,0,0,0,0,0,0,0,79.7,108,234.95,11.4,17.2,897.6,4428,0,6.2,4.5,68.8
12.385,0,11.3,14.7,-11.3,0.4,0,0,0,0,0,0,0,79.7,108,234.95,11.4,17.1,722.5,4408,0,6.2,4.5,68.7
12.477,0,11.4,14.7,-11.2,0.3,0,0,0,0,0,0,0,80.5,108,234.95,11.5,17.1,581.4,4372,0,6.1,4.5,67.7
12.559,0,11.4,14.7,-11.2,0.3,0,0,0,0,0,0,0,79.7,108,234.95,11.5,17,583.1,4350,0,6.1,4.1,68.7
12.654,0,11.5,14.7,-11.2,0.3,0,0,0,0,0,0,0,79.6,108,234.95,11.5,17,606.6,4312,0,6.1,4.5,68.6
12.746,0,11.6,14.7,-11.2,0.3,0,0,0,0,0,0,0,78.7,108,234.95,11.6,16.9,626.7,4262,0,6,4.1,68.6
12.830,0,11.6,14.7,-11.2,0.3,0,0,0,0,0,0,0,79,108,234.95,11.6,16.8,644.1,4249,0,6,4.1,68.1
12.914,0,11.6,14.7,-11.2,0.3,0,0,0,0,0,0,0,78.9,108,234.95,11.7,16.8,662.3,4217,0,6,4.1,68.5
13.006,0,11.7,14.7,-11.2,0.3,0,0,0,0,0,0,0,78.7,108,234.95,11.7,16.8,677.2,4188,0,6,4.1,69
13.097,0,11.8,14.7,-11.2,0.2,0,0,0,0,0,0,0,78.7,108,234.95,11.8,16.7,695.4,4149,0,5.9,3.8,67.9
13.184,0,11.8,14.7,-11.2,0.2,0,0,0,0,0,0,0,78.3,106,234.95,11.8,16.6,711,4127,0,5.9,3.8,67.9
13.275,0,11.8,14.7,-11.2,0.2,0,0,0,0,0,0,0,77.3,106,234.95,11.9,16.6,731.2,4097,0,5.9,3.8,69.4
13.361,0,11.8,14.7,-11.2,0.2,0,0,0,0,0,0,0,78.3,106,234.95,11.9,16.5,745.9,4085,0,5.9,3.8,68.9
13.456,0,11.9,14.7,-11.2,0.2,0,0,0,0,0,0,0,77.5,106,234.95,11.9,16.5,757.4,4065,0,5.9,3.8,67.8
13.552,0,11.9,14.7,-11.2,0.2,0,0,0,0,0,0,0,77.1,106,234.95,12,16.4,773.7,4033,0,5.9,3.8,68.3
13.643,0,12,14.7,-11.2,0.2,0,0,0,0,0,0,0,74.8,106,234.95,12,16.4,780.7,4006,0,5.9,3.8,68.2
13.733,0,11.9,14.7,-11.2,0.2,0,0,0,0,0,0,0,76.2,106,234.95,12,16.3,792.2,3987,0,5.8,3.4,68.1
13.824,0,11.8,14.7,-11.2,0.2,0,0,0,0,0,0,0,76.6,106,234.95,11.9,16.1,800.8,3958,0,5.8,3.4,68
13.917,0,11.8,14.7,-11.2,0.2,0,0,0,0,0,0,0,76.2,106,234.95,11.8,16,800.8,3928,0,5.8,3.4,68.4
14.006,0,11.7,14.7,-11.2,0.2,0,0,0,0,0,0,0,76.4,106,234.95,11.8,15.8,805.9,3917,0,5.7,3.4,68.3
14.103,0,11.6,14.7,-11.2,0.2,0,0,0,0,0,0,0,76.9,104,234.95,11.7,15.6,809.5,3888,0,5.7,3.4,67.7
14.192,0,11.7,14.7,-11.2,0.2,0,0,0,0,0,0,0,77.3,104,234.95,11.7,15.5,809.5,3867,0,5.7,3.4,67.6
14.285,0,11.6,14.7,-11.2,0.2,0,0,0,0,0,0,0,77.5,104,234.95,11.6,15.3,806,3837,0,5.6,3,67.9
14.381,0,11.6,14.7,-11.3,0.2,0,0,0,0,0,0,0,77.8,104,234.95,11.5,15.1,809.5,3813,0,5.6,3,67.8
14.477,0,11.5,14.7,-11.3,0.2,0,0,0,0,0,0,0,77.8,104,234.95,11.5,14.9,805.9,3790,0,5.5,3,68.2
14.567,0,11.5,14.7,-11.3,0.2,0,0,0,0,0,0,0,77.6,104,234.95,11.4,14.7,809.5,3754,0,5.5,2.6,67.6
14.660,0,11.4,14.7,-11.3,0.2,0,0,0,0,0,0,0,78.2,104,234.95,11.3,14.5,803.1,3735,0,5.4,2.6,67.9
14.738,0,11.5,14.7,-11.3,0.2,0,0,0,0,0,0,0,78.3,104,234.95,11.3,14.4,810.4,3710,0,5.4,2.6,67.8
14.825,0,11.3,14.7,-11.4,0.2,0,0,0,0,0,0,0,78.2,104,234.95,11.2,14.2,808.1,3678,0,5.2,2.6,67.7
14.915,0,11.2,14.7,-11.4,0.2,0,0,0,0,0,0,0,78.2,104,234.95,11.1,14,808.7,3654,0,5.2,2.6,67.6
15.004,0,11.1,14.7,-11.4,0.2,0,0,0,0,0,0,0,78.9,104,234.95,11.1,13.8,808.7,3627,0,5.1,2.6,67
15.093,0,11.1,14.7,-11.4,0.2,0,0,0,0,0,0,0,78.5,104,234.95,11,13.6,808.7,3604,0,5,2.2,66.9
15.194,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,78.9,104,234.95,11,13.5,810.2,3583,0,5,2.2,65.3
15.292,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,79.4,104,234.95,11,13.4,807.4,3547,0,4.9,2.2,66.3
15.389,0,11,14.7,-11.5,0.2,0,0,0,0,0,0,0,79.6,104,234.95,11,13.3,805.9,3509,0,4.8,2.2,66.2
15.479,0,11,14.7,-11.5,0.2,0,0,0,0,0,0,0,78.9,104,234.95,11.1,13.2,809.5,3493,0,4.8,1.9,66.6
15.562,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,79.4,104,234.95,11.1,13.1,807.8,3471,0,4.7,1.9,66.6
15.652,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,79.2,104,234.95,11.1,13,805.9,3440,0,4.6,1.9,66
15.745,0,11,14.7,-11.5,0.2,0,0,0,0,0,0,0,80.6,104,234.95,11.1,12.9,806,3418,0,4.6,1.9,66.5
15.836,0,11.1,14.7,-11.5,0.2,0,0,0,0,0,0,0,80.1,104,234.95,11.1,12.8,803.8,3394,0,4.4,1.9,66.9
