﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.078,18.9,63.8,14.6,-1.6,-0.1,0,0,0,0,0,0,0,72,118,14.25,63.4,46.9,858,2184,-9.3,18,5.6,21.7
0.166,18.8,63.2,14.6,-1.6,0,0,0,0,0,0,0,0,73,118,14.41,63.1,47.6,899,2197,-9.9,17.9,11.6,20.5
0.256,18.7,62.1,14.6,-1.9,0,0,0,0,0,0,0,0,74,118,14.47,61.9,47.7,952,2240,-11,16.8,11.2,20.1
0.343,18.7,61.7,14.6,-1.9,0,0,0,0,0,0,0,0,73,118,14.68,62.1,48.3,957,2266,-10.8,16.8,12.4,20.7
0.437,18.7,61.6,14.6,-1.9,0,0,0,0,0,0,0,0,73,118,14.9,62,48.9,965,2305,-10.1,17.2,12.4,20.8
0.525,17.9,60.8,14.6,-1.9,0,0,0,0,0,0,0,0,73,118,14.71,59.1,48.9,980,2353,-8.7,16.7,11.6,20.5
0.616,17.9,58.2,14.6,-2.3,0.1,0,0,0,0,0,0,0,73,118,14.23,58,48,990,2374,-7.8,15.5,9.8,20.2
0.728,17.5,57,14.6,-2.5,0.1,0,0,0,0,0,0,0,73,117,13.88,57.2,47.3,953,2395,-12.1,15,8.6,19.1
0.814,17,55.3,14.6,-2.7,0.2,0,0,0,0,0,0,0,73,117,14.25,53.3,46.3,916,2437,-13.3,14.4,9.4,19.7
0.909,17,53.3,14.6,-3,0.2,0,0,0,0,0,0,0,73,117,14.76,53.2,45.5,878,2469,-12,13.9,9,19.1
0.996,17,52.7,14.6,-3.1,0.2,0,0,0,0,0,0,0,73,117,14.96,53.2,45.6,843,2485,-10.7,14.1,9.8,18.8
1.084,16.8,52.7,14.6,-3.1,0.2,0,0,0,0,0,0,0,72,117,14.53,51.8,45.7,823,2521,-9.2,14.3,9,18.8
1.175,16.8,51.8,14.6,-3.2,0.2,0,0,0,0,0,0,0,73,117,14.05,51.6,45.5,820,2554,-10.6,14.1,10.1,18.7
1.265,16.4,51.2,14.6,-3.3,0.2,0,0,0,0,0,0,0,72,117,14.15,51,45.6,788,2579,-13.4,14.1,9.8,19.2
1.355,14.5,50.1,14.6,-3.5,0.2,0,0,0,0,0,0,0,72,117,14.54,48.6,44.8,750,2603,-13.3,13.2,9.4,18.6
1.445,14.5,47.8,14.6,-4,0.2,0,0,0,0,0,0,0,73,117,14.99,46.7,43.2,714,2605,-11.4,12.4,9,18
1.529,14.5,46.1,14.6,-4.3,0.2,0,0,0,0,0,0,0,73,117,14.9,45.2,41.9,693,2626,-8.1,12.4,8.6,17.6
1.616,14.5,45,14.6,-4.4,0.2,0,0,0,0,0,0,0,73,117,14.3,44.4,41.1,692,2650,-8.2,12.2,9.4,17.7
1.703,14.2,43.9,14.6,-4.6,0.2,0,0,0,0,0,0,0,73,117,13.85,43.5,40.6,687,2672,-11.1,12.2,10.1,17.5
1.795,14.2,42.9,14.6,-4.8,0.2,0,0,0,0,0,0,0,72,117,13.92,42.5,40,688,2689,-15,11.9,9.8,17.3
1.884,14,42.2,14.6,-4.9,0.2,0,0,0,0,0,0,0,71,117,14.51,41.6,39.2,668,2689,-14.5,11.7,9.8,16.8
1.971,14,41.5,14.6,-5,0.2,0,0,0,0,0,0,0,72,117,15.11,40.8,38.6,666,2706,-11.9,11.5,9.8,16.7
2.065,13.7,40.8,14.6,-5.1,0.2,0,0,0,0,0,0,0,73,117,15.29,40.2,38.2,668,2738,-9.4,11.4,9,16.7
2.156,13.7,40.1,14.6,-5.2,0.2,0,0,0,0,0,0,0,72,117,14.43,39.4,37.9,701,2761,-9.5,11.4,9.4,16.7
2.240,14,39.6,14.6,-5.4,0.2,0,0,0,0,0,0,0,72,117,13.8,39.2,37.4,691,2747,-10.8,11.2,8.2,16.2
2.334,14,39.5,14.6,-5.5,0.2,0,0,0,0,0,0,0,73,117,13.61,39,36.7,693,2680,-15.1,10.9,8.6,16.2
2.423,14.6,39.3,14.6,-5.5,0.2,0,0,0,0,0,0,0,73,117,14.1,40.8,36.7,687,2658,-15.1,11,-1.1,16.4
2.515,14.1,41.5,14.6,-5.2,0.2,0,0,0,0,0,0,0,72,117,14.66,40.6,35.3,691,2362,-13.3,10.6,-6,16.3
2.605,13.9,42.4,14.6,-5.3,0.3,0,0,0,0,0,0,0,73,117,15.14,41.2,32.1,697,2045,-11.9,9.2,-2.6,16.4
2.691,13.9,41.5,14.6,-5.3,0.3,0,0,0,0,0,0,0,72,117,15.36,41.5,29.1,679,1908,-11.4,8.9,4.9,16.8
2.783,13.9,41.5,14.6,-5.3,0.2,0,0,0,0,0,0,0,72,117,15.19,41.9,27.2,649,1815,-10.6,8.6,7.9,16.8
2.876,14.2,41.8,14.6,-5.3,0.2,0,0,0,0,0,0,0,72,117,14.84,42.9,27.3,629,1856,-10.1,9,25.9,17.1
2.966,14.2,42.2,14.6,-5.2,0.2,0,0,0,0,0,0,0,72,117,14.81,42.9,27.5,596,1868,-9.1,9.1,9.8,17.1
