﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.078,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,71,101,38.52,11.9,7.3,793,1773,0,3,-6,16.9
0.167,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,71,101,54.87,11.9,7.3,801,1769,0,3,-6,16.9
0.247,0,11.6,14.6,-11,0,0,0,0,0,0,0,0,71,101,64.86,11.9,7.3,802,1768,0,3,-6,16.9
0.327,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,71,101,83.32,11.9,7.3,809,1768,0,3,-6,16.9
0.407,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,72,101,108.28,11.9,7.3,810,1766,0,3,-6,17
0.497,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,72,101,148.14,11.9,7.3,814,1757,0,3,-6,16.9
0.578,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,72,101,187.92,11.9,7.3,812,1750,0,2.9,-6.4,17
0.656,0,11.6,14.6,-10.9,0,0,0,0,0,0,0,0,71,101,227.7,11.9,7.2,816,1749,0,3,-6.4,17
0.747,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,71,101,234.95,11.9,7.2,817,1748,0,2.9,-6.4,17
0.827,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,72,101,234.95,11.9,7.2,814,1747,0,2.9,-6,16.9
0.908,0,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,72,101,234.95,11.9,7.2,818,1744,0,2.9,-6.4,17
0.988,0,11.8,14.6,-10.9,0,0,0,0,0,0,0,0,72,101,234.95,13.4,7.3,816,1735,0,3,15,16.9
1.074,0,22.8,14.6,-8.5,0,0,0,0,0,0,0,0,71,101,234.95,34,14.8,774,1747,0,10.1,28.9,18
1.157,0,35.9,14.6,-5.9,-0.1,0,0,0,0,0,0,0,72,101,234.95,38,20.2,751,1840,0,9.5,28.9,18.3
1.243,0,38.7,14.6,-5.7,-0.1,0,0,0,0,0,0,0,74,101,58.06,39.5,24.8,854,2033,0,9.5,16.9,18.8
1.328,0,37.3,14.6,-5.7,-0.1,0,0,0,0,0,0,0,75,101,20.38,39.8,28,929,2192,0,10.3,20.6,18.8
1.408,0,32,14.6,-5.6,0.1,0,0,0,0,0,0,0,75,101,18.76,11.7,19.7,876,2305,0,4.4,-12.8,18.1
1.497,0,23.6,14.6,-8.2,0.1,0,0,0,0,0,0,0,76,101,14.81,11.7,12.2,825,2220,0,2,-8.6,17.2
1.581,0,15.6,14.6,-10.3,0.1,0,0,0,0,0,0,0,74,101,14.57,11.7,10,750,2193,-2.3,0.5,-5.6,16.9
1.670,0,11.6,14.6,-11.2,0,0,0,0,0,0,0,0,74,101,14.3,11.7,9.3,701,2204,-2.5,3.4,-3,16.9
1.758,0,11.2,14.6,-11.2,0,0,0,0,0,0,0,0,74,101,13.81,11.5,9.1,662,2206,-4.7,3.8,-3,16.9
1.838,0,11.2,14.6,-11.2,0,0,0,0,0,0,0,0,73,101,13.78,11.5,8.9,660,2216,0,3.8,-2.6,16.9
1.928,0,11.3,14.6,-11.2,0,0,0,0,0,0,0,0,73,101,15.06,11.5,8.9,679,2236,0,3.8,-2.6,16.9
2.021,0,11.3,14.6,-11.1,0,0,0,0,0,0,0,0,73,101,18.74,11.5,9,704,2249,0,3.7,-2.6,17.2
2.109,0,11.3,14.6,-11.1,0,0,0,0,0,0,0,0,72,101,25.9,11.5,9,719,2241,0,3.7,-2.6,17
2.200,0,11.4,14.6,-11.1,0,0,0,0,0,0,0,0,72,101,33.9,17.8,9.8,736,2225,0,3.6,15.8,17.4
2.288,0,28.9,14.6,-7.5,-0.1,0,0,0,0,0,0,0,71,101,48.5,37.9,21.8,664,2282,0,12.3,34.5,17.8
2.385,0,40.6,14.6,-5.1,-0.4,0,0,0,0,0,0,0,69,101,44.73,43.9,31.4,698,2500,0,14,30,19.6
2.474,0,46.3,14.6,-3.9,-0.4,0,0,0,0,0,0,0,72,101,18.67,45.4,40.7,816,2914,0,14.9,12.8,20.5
2.558,0,31,14.6,-6.3,0.2,0,0,0,0,0,0,0,76,101,15.11,11.4,24.1,798,3035,0,3.6,-10.5,19.4
2.649,0,17.9,14.6,-9.6,0.2,0,0,0,0,0,0,0,77,101,13.37,11.5,15.2,752,2870,-8.7,1.6,-4.5,17.4
2.738,0,11.7,14.6,-11.1,0.1,0,0,0,0,0,0,0,76,101,12.99,11.5,12.5,692,2838,-14.9,4.9,0,17.2
2.820,0,11.2,14.6,-11.2,0.1,0,0,0,0,0,0,0,76,101,13.11,11.5,11.7,650,2847,-12.4,4.8,0,17.2
2.907,0,11.2,14.6,-11.3,0.1,0,0,0,0,0,0,0,75,101,13.81,11.3,11.4,606,2859,0,4.8,0,17.2
2.998,0,11.2,14.6,-11.2,0.1,0,0,0,0,0,0,0,74,101,16.68,11.3,11.3,637,2883,0,4.8,0,17.3
3.087,0,11.2,14.6,-11.2,0.1,0,0,0,0,0,0,0,74,101,21.53,11.3,11.3,658,2900,0,4.8,0.4,17.3
