﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
47.764,19,17.5,14.3,-9.4,0,0,190,0,0,0,0,0,0,73,2,90,76.66,29.97,19.1,0,0,8.7,795,1343,0,0,3.8,18,39.5,39.5,26.1
47.930,20.6,25.5,14.3,-7.8,0,0,190,0,0,0,0,0,0,72.9,2,90,43.14,20.22,29.5,0,0,11.7,748.2,1346,0,0,6.3,22.5,40.2,40.2,26.8
48.082,20.9,35.2,14.3,-5.6,0,0,190,0,0,0,0,0,0,72.7,2,90,24.31,17.78,38.7,0,0,16.4,707.4,1330,0,0,7.8,20.2,40.4,40.4,26.9
48.233,21.7,43.3,14.3,-3.4,0,0,190,0,0,0,0,0,0,72.9,2,90,19.5,15.69,46.8,0,0,20.5,649.1,1371,-1.2,0,9.9,18.4,39.6,39.6,25.4
48.381,21.3,51.1,14.3,-2,-0.1,0,190,0,0,0,0,0,0,72.5,2,90,14.99,14.05,52,0,0,24,611.4,1402,-3.4,0,11.7,15.8,38.1,38.1,23.6
48.525,21.4,54.2,14.3,-1.3,-0.1,0,190,0,0,0,0,0,0,72.7,2,90,13.88,13.81,56.1,0,0,26.8,622.6,1436,-2,-4.1,14.3,15,37.2,37.2,22.9
48.763,21.3,58.1,14.3,-1.1,-0.1,0,190,0,0,0,0,0,0,72.3,2,90,13.7,14.07,59.3,0,0,29.7,675.4,1489,-1.6,-0.3,15.9,14.2,36.6,36.6,22.2
48.900,21.2,60.4,14.3,-0.9,0,0,190,0,0,0,0,0,0,73,2,90,13.54,13.52,61,0,0,32.7,828.9,1566,-2,0,17.4,13.5,35.5,35.5,21.2
49.032,21.2,60.7,14.3,-0.9,0,0,190,0,0,0,0,0,0,72.7,2,90,13.61,13.62,61.7,0,0,34.1,865.7,1621,-1.8,0.9,18.4,13.9,34.9,34.9,20.6
49.179,21.7,60.7,14.3,-0.8,0,0,190,0,0,0,0,0,0,72.5,2,90,14.15,14.17,61.8,0,0,35.5,857.6,1689,1.3,6.4,19.6,14.2,34.4,34.4,20.1
49.321,22.1,60.6,14.3,-0.7,0,0,190,0,0,0,0,0,0,72.9,2,90,14.3,14.28,61.4,0,0,37,909.7,1756,2.8,8.5,21.1,15.4,33.8,33.8,19.5
49.460,22.2,61,14.3,-0.7,0.1,0,190,0,0,0,0,0,0,73,2,90,14.73,15.19,61.3,0,0,38.2,904.6,1811,5.4,15.4,23.5,15.4,33.3,33.3,19
49.610,22.8,61.1,14.3,-0.5,0.1,0,190,0,0,0,0,0,0,72.9,2,90,15.17,15.19,61.3,0,0,39.5,903.3,1893,8.9,19.8,24.4,15.8,32.7,32.7,18.4
49.767,23,60.7,14.3,-0.5,0.2,0,190,0,0,0,0,0,0,73,2,90,14.93,15.09,60.6,0,0,40.9,892.8,1952,10,22.1,24.4,16.5,32.2,32.2,17.8
49.891,26.1,60.5,14.3,-0.4,0.3,0,190,0,0,0,0,0,0,73.2,2,90,15.1,15.4,62.2,0,0,42.6,882.7,2013,11.4,24.5,25.5,16.9,31.3,31.3,17.1
50.023,30.5,70.6,14.3,0.1,0.2,0.3,190,0,0,0,0,0,0,72.2,2,90,14.99,14.81,68.8,0,0,46.4,869.5,2111,11,22.5,66,16.5,30.7,30.7,16.5
50.171,36.1,70.8,14.3,0.2,0.3,3.6,190,0,0,0,0,0,0,69.7,2,90,13.92,13.85,117.3,0,0,72.8,1026.8,2132,7.2,18.6,75.4,13.9,72,72,16.1
50.316,48,76.8,14.3,0.3,0.5,7.8,190,0,0,0,0,0,0,71.6,2,90,13.58,13.9,146.3,0,0,106.4,1220.3,2249,2.6,16.8,79.7,13.9,72,72,22.2
50.463,70.4,74.5,14.3,0.4,0.6,10.1,190,0,0,0,0,0,0,74.6,2,90,13.08,13.25,162.4,0,0,123.3,1322.4,2324,-7,7.4,81.1,14.2,70.9,70.9,24.9
50.616,98.9,79.5,14.3,0.5,0.7,10.7,190,0,0,0,0,0,0,74.3,2,90,14.47,14.57,161.7,0,0,134,1264.7,2413,-7,9.5,81.1,15,71.3,71.3,20.8
50.815,99.6,79.6,14.3,0.7,0.8,10.8,190,0,0,0,0,0,0,72.3,2,90,15.24,15.14,161.2,0,0,141.5,1387.4,2532,-6.3,8.7,81,15,71.3,71.3,21.3
