﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
167.625,14.3,0,-11.2,0,208,0,0,0,0,0,0,80.1,0,82,234.95,234.95,11.2,11.1,13.4,194,797.2,3355,0,0,4.7,1.9,0,0,45.9,63.4,38.1,0
167.759,14.3,0,-11.2,0,208,0,0,0,0,0,0,80.8,0,82,234.95,234.95,11.1,11.2,12.8,194,802.5,3175,0,0,4.5,1.1,0,0,45.1,62.6,37.4,0
167.884,14.3,0.9,-11,0,208,0,0,0,0,0,0,80.8,0,82,234.95,234.95,10.6,11.2,12.1,194,801.4,2953,0,0,4.2,0.4,0,0,44,61,36.5,0
168.010,14.3,5.6,-10.7,0,208,0,0,0,0,0,0,80.6,0,82,234.95,234.95,11.5,11.6,10.8,194,778,2451,0,0,3.6,14.2,29.9,0,41.8,58.8,34.7,0
168.140,14.3,7.2,-10.7,0,208,0,0,0,0,0,0,81.2,0,82,115.78,224.39,12,12.9,9.1,194,821.8,1945,0,0,3,15.4,32.5,0,40.7,57.9,33.8,0
168.268,14.3,17,-8.5,0,208,0,0,0,0,0,0,81.4,0,82,60,56.26,22.8,39.2,14.9,194,794.9,1718,0,0,9.2,14.2,74.9,0,34,51,28.3,0
168.395,14.3,28.3,-0.5,2.8,208,0,0,0,0,0,0,79.7,3,82,25.8,26.59,67.5,94.7,47.6,194,784.2,2020,0,0,45.5,6.4,224.7,0,80,94.8,26.5,0
168.528,14.3,32.6,0,5.5,208,0,0,0,0,0,0,83.7,3,82,14.04,14.76,75,110,62,194,1280.7,1887,-11.3,0,74.8,10.5,260.6,0,80,98.3,80.9,0
168.663,14.3,33.9,0.3,6.8,208,0,0,0,0,0,0,82.9,3,82,14.24,14.08,78.4,117.1,75.7,194,1406.5,1840,-9.8,-14.5,80,13.9,269.9,0,80,98.1,100,0
168.800,14.3,34,0.6,4.8,208,0,0,0,0,0,0,81.7,3,82,16.35,17.29,79.4,118.5,80.3,194,1333.6,1938,-0.2,3.6,81.1,13.9,274.2,0,80,98.1,64.2,0
168.939,14.3,34,1.1,4.2,208,0,0,0,0,0,0,81.5,3,82,16.32,16.13,88,118.4,82.6,194,1401.2,1999,2.9,3.5,81.1,13.5,298.2,0,80,98.2,17.3,0
169.068,14.3,34,1.6,4.2,208,0,0,0,0,0,0,82.9,3,82,15.23,15.33,93.8,119.8,84.8,194,1489.3,2053,0.7,2,81,12.8,313.2,0,80,98,15.5,0
169.190,14.3,34.3,2.1,4.5,208,0,0,0,0,0,0,82.4,3,82,15.62,15.82,97.9,122.2,87.7,194,1633.4,2093,1.7,4.6,81,12,326.2,0,80,98.2,16.5,0
169.327,14.3,34,2.7,4.6,208,0,0,0,0,0,0,82.2,3,82,15.47,15.6,104.2,122.1,90.7,194,1705.2,2142,1.8,5.6,81,12,348.2,0,62.9,81.2,15.3,0
169.454,14.3,35.1,3.4,5.1,208,0,0,0,0,0,0,81.5,3,82,14.74,14.58,109.5,127.1,94.7,194,1892,2181,-1.6,-0.8,81,12,367.2,0,45.3,61.7,18.6,0
169.588,14.3,38.6,4,7.1,208,0,0,0,0,0,0,82,3,82,15,15.11,114.6,141.4,105.5,194,2059.7,2231,-2.4,0,81,11.2,384.5,0,80,98,22.2,0
169.718,14.3,45.9,4.7,10.4,208,0,0,0,0,0,0,81.2,3,82,14.54,14.43,119.8,166.2,123.3,194,2276.9,2290,-5.7,-4.4,81,10.9,402.4,0,80,97.8,25.2,0
169.848,14.3,55.1,5.4,12.7,208,0,0,0,0,0,0,81.7,3,82,14.47,14.66,124.2,180.4,141.3,194,2416.6,2355,-8.3,-6.4,81,9.8,418.5,0,80,98,27.2,0
169.978,14.3,68.7,6.2,14.1,208,0,0,0,0,0,0,82.2,3,84,15.03,14.84,129.9,187.9,155.7,194,2569.7,2421,-8.8,-7.6,81,9.4,442.5,0,80,98.1,26.6,0
170.109,14.3,82,7.1,14.4,208,0,0,0,0,0,0,81.2,3,84,14.94,14.96,135.3,190.3,164.6,194,2758.7,2495,-10.3,-8.2,81,7.9,460.1,0,80,98.9,24.9,0
170.249,14.3,99.6,8,15.5,208,0,0,0,0,0,0,80.6,3,84,14.71,14.71,138.6,191.1,171.7,194,2955.8,2556,-12.4,-10.1,81,7.5,474,0,80,98.2,27.2,0
