﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501D02 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
183.082,14.1,17.5,1.3,-0.8,-1.2,0,234,849,29,3,81,14.02,14.21,26.2,26.1,25.1,62.6,223,2491.5,-0.82,2946,-8.32,16.2,29.5,29.5,29.5,29.5,29.5,29.5,66,100,1,0,0,0,0,0,0,0,0,0,17,17,26.1,26.6,27.04,0,0,0,0,-1.58,0
183.172,14.1,17.5,1.3,-0.8,-1.2,0,234,849,29,3,81,14.47,14.38,25.5,26.1,24.8,59.93,223,2506.3,-0.77,2950,-6.95,16.3,29.5,29.5,29.5,29.5,29.5,29.5,65,100,1,0,0,0,0,0,0,0,0,0,17,17,26.2,26.6,27.08,0,0,0,0,-1.56,0
183.262,14.1,17.5,1.2,-0.8,-1.2,0,234,849,29,3,81,14.63,14.49,25.5,26.1,24.9,61.7,223,2496.7,-0.77,2959,-6.23,16.3,29.5,29.5,29.5,29.5,29.5,29.5,65,100,1,0,0,0,0,0,0,0,0,0,17,17,25.8,26.4,27.06,0,0,0,0,-1.5,0
183.352,14.1,17.2,1.2,-0.8,-1.2,0,234,849,29,3,81,14.63,14.56,25.5,25.7,24.7,61.89,223,2492.3,-0.79,2972,-6.27,16.3,29.5,29.5,29.5,29.5,29.5,29.5,64,100,1,0,0,0,0,0,0,0,0,0,17,17,25.5,26.3,26.9,0,0,0,0,-1.49,0
183.442,14.1,17.2,1.3,-0.7,-1.2,0,234,849,29,3,81,14.55,14.61,25.5,25.6,24.5,60.81,223,2501,-0.88,2974,-6.9,16.3,29.5,29.5,29.5,29.5,29.5,29.5,62,100,1,0,0,0,0,0,0,0,0,0,17,17,25.6,26.3,26.82,0,0,0,0,-1.49,0
183.532,14.1,17.2,1.2,-0.7,-1.2,0,234,849,29,3,81,14.58,14.64,25.5,25.6,24.6,61.89,223,2487.1,-0.82,2968,-6.99,16.3,29.5,29.5,29.5,29.5,29.5,29.5,62,100,1,0,0,0,0,0,0,0,0,0,17,17,25.6,26.3,26.8,0,0,0,0,-1.45,0
183.622,14.1,16.9,1.2,-0.8,-1.2,0,234,849,29,3,81,14.65,14.66,24.8,25.3,24.4,61.89,223,2482.5,-0.73,2981,-6.46,16.3,29.5,29.5,29.5,29.5,29.5,29.5,62,100,1,0,0,0,0,0,0,0,0,0,17,17,25.3,25.9,26.6,0,0,0,0,-1.42,0
183.712,14.1,16.9,1.2,-0.7,-1.1,0,234,849,29,3,81,14.72,14.67,24.8,25.1,24.1,62.06,223,2493.8,-0.77,2992,-5.39,16.1,29,29.5,29,29.5,29,29,60,100,1,0,0,0,0,0,0,0,0,0,17,17,25,25.9,26.48,0,0,0,0,-1.43,0
183.802,14.1,16.9,1.2,-0.7,-1.2,0,234,849,29,3,81,14.74,14.69,24.8,25.2,24.1,60.29,223,2489.1,-0.85,2993,-4.91,16.1,29.5,29.5,29.5,29.5,29.5,29.5,60,100,1,0,0,0,0,0,0,0,0,0,17,17,25,25.9,26.44,0,0,0,0,-1.38,0
183.892,14.1,16.9,1.2,-0.7,-1.1,0,234,849,29,3,81,14.69,14.69,24.8,25.1,24.1,62.6,223,2482.8,-0.82,2991,-5.39,16.2,29.5,29.5,29.5,29.5,29.5,29.5,60,100,1,0,0,0,0,0,0,0,0,0,17,17,25,25.9,26.43,0,0,0,0,-1.37,0
183.982,14.1,16.9,1.2,-0.7,-1.1,0,234,849,29,3,81,14.66,14.69,24.8,25.1,24.1,61.53,223,2487.1,-0.73,2998,-5.74,16.2,29,29,29,29.5,29,29,60,100,1,0,0,0,0,0,0,0,0,0,17,17,25,26.3,26.51,0,0,0,0,-1.37,0
184.072,14.1,17.2,1.2,-0.8,-1.1,0,234,849,29,3,81,14.62,14.7,24.8,25.6,24.6,62.06,223,2487.1,-0.73,3010,-6.02,16.3,30,30,30,30,30,30,60,100,1,0,0,0,0,0,0,0,0,0,17,17,25.7,26.7,26.95,0,0,0,0,-1.35,0
184.162,14.1,17.2,1.2,-0.8,-1.1,0,234,849,29,3,81,14.64,14.7,25.5,25.7,24.9,60.64,223,2479.6,-0.79,3021,-5.99,16.8,30,30,30,30,30,30,62,100,1,0,0,0,0,0,0,0,0,0,17,17,25.6,27,27.16,0,0,0,0,-1.32,0
