Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
6.882,14.6,0,-11.6,0,-0.274,0.3,0,96,0,0,0,0,0,0,71.8,3,29,34.7,37.36,11,11.1,12.5,839.4,3342,0,0,5.5,1.5,0,0,60.1,0
7.023,14.6,0,-11.6,0,-0.274,0.3,0,96,0,0,0,0,0,0,72.3,3,29,85.14,103.91,10.9,11.1,12.4,840.1,3320,0,0,5.4,1.5,0,0,60,0
7.165,14.6,0,-11.5,-0.006,-0.299,0.3,0,96,0,0,0,0,0,0,72.7,3,29,173.52,213.62,11,11.1,12.3,835.7,3298,0,0,5.4,1.5,0,0,60.5,0
7.305,14.6,0,-11.5,0,-0.313,0.3,0,96,0,0,0,0,0,0,73.2,3,29,234.95,234.95,10.9,11.1,12.3,834.9,3287,0,0,5.3,1.5,0,0,60.8,0
7.444,14.6,0,-11.5,-0.006,-0.313,0.3,0,96,0,0,0,0,0,0,73.2,3,29,234.95,234.95,10.8,11.1,12.2,833.5,3268,0,0,5.3,1.5,0,0,60.4,0
7.583,14.6,0,-11.5,0,-0.313,0.3,0,96,0,0,0,0,0,0,73.59999999999999,3,29,234.95,234.95,11,11.1,12.2,829.2,3247,0,0,5.3,1.1,0,0,60.7,0
7.721,14.6,0,-11.4,0,-0.313,0.3,0,96,0,0,0,0,0,0,73.90000000000001,3,29,234.95,234.95,11,11.1,12.1,829.2,3234,0,0,5.3,1.5,0,0,59.3,0
7.969,14.6,0,-11.4,0,-0.313,0.3,0,96,0,0,0,0,0,0,74.09999999999999,3,29,234.95,234.95,11.1,11.1,12,827.6,3201,0,0,5.3,1.1,0,0,60.4,0
8.115,14.6,0,-11.4,0,-0.313,0.3,0,96,0,0,0,0,0,0,74.5,3,29,234.95,234.95,11,11.2,12,826.2,3187,0,0,5.3,1.1,0,0,59,0
8.247999999999999,14.6,0,-11.4,0,-0.313,0.3,0,97,0,0,0,0,0,0,74.5,3,29,234.95,234.95,11.1,11.2,11.9,826.2,3172,0,0,5.3,1.1,0,0,59,0
8.384,14.6,0,-11.4,0.012,-0.274,0.3,0,97,0,0,0,0,0,0,74.59999999999999,3,29,234.95,234.95,11,11.2,11.8,824.9,3153,0,0,5.3,1.1,0,0,60.2,0
8.525,14.6,0,-11.4,-0.006,-0.299,0.3,0,97,0,0,0,0,0,0,74.8,3,29,234.95,234.95,11,11.2,11.8,822.6,3134,0,0,5.3,1.1,0,0,60.1,0
8.666,14.6,0,-11.4,0,-0.274,0.3,0,97,0,0,0,0,0,0,74.8,3,29,234.95,234.95,11.1,11.2,11.7,823.3,3124,0,0,5.3,0.8,0,0,58.7,0
8.802,14.6,0,-11.4,0,-0.275,0.3,0,97,0,0,0,0,0,0,75.2,3,29,234.95,234.95,11,11.2,11.7,822.6,3106,0,0,5.3,0.8,0,0,60,0
8.938000000000001,14.6,0,-11.3,0,-0.275,0.3,0,96,0,0,0,0,0,0,75.2,3,29,234.95,234.95,11,11.2,11.6,820.5,3093,0,0,5.3,0.8,0,0,59,0
9.084,14.6,0,-11.3,0,-0.275,0.3,0,96,0,0,0,0,0,0,75.5,3,29,234.95,234.95,11,11.2,11.6,819.6,3078,0,0,5.3,0.8,0,0,59.8,0
9.217000000000001,14.6,0,-11.3,0,-0.275,0.3,0,97,0,0,0,0,0,0,75.5,3,29,234.95,234.95,11.1,11.2,11.5,819.6,3056,0,0,5.3,0.8,0,0,59.7,0
9.362,14.6,0,-11.3,0,-0.275,0.3,0,97,0,0,0,0,0,0,75.5,3,29,234.95,234.95,11.1,11.2,11.5,820.7,3046,0,0,5.3,0.8,0,0,58.4,0
9.496,14.6,0,-11.3,0,-0.275,0.3,0,97,0,0,0,0,0,0,75.7,3,29,234.95,234.95,11.1,11.2,11.4,820.7,3028,0,0,5.3,0.4,0,0,59.6,0
9.629,14.6,0,-11.2,0,-0.275,0.3,0,97,0,0,0,0,0,0,75.90000000000001,3,29,234.95,234.95,11.1,11.2,11.4,820.7,3015,0,0,5.3,0.4,0,0,59.5,0
9.775,14.6,0,-11.2,0,-0.276,0.3,0,97,0,0,0,0,0,0,76,3,29,234.95,234.95,11.1,11.2,11.3,819.6,2997,0,0,5.3,0.8,0,0,58.5,0
