Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Targ.Boost,Timing Cyl 1,AFR 1,AFR 2,Fuel Trim 1,Fuel Trim 2,IAT,Oil Temp.,Roadspeed
70.48,3904,12,0.23,-0.02,34.5,16.3,15.64,7.81,3.12,88.7,228.92,19.26
70.58,3872,18.5,-0.12,-0.02,-2.5,15.54,15.11,0.78,0,88.7,228.92,19.88
70.68,3328,59.3,-0.08,13.34,-15,13,13.25,-8.59,-5.47,88.7,228.92,20.51
70.8,2528,77.5,2.04,13.78,-5.5,11.91,12.37,-12.5,-11.72,88.7,228.92,21.13
70.91,2720,79.5,3.06,13.04,5,12.43,12.26,-12.5,-12.5,88.7,228.92,21.75
71.01,2816,79.5,3.97,13.46,7,12.67,12.63,-12.5,-12.5,88.7,228.92,22.37
71.11,2880,79.3,4.95,13.98,12.5,13.03,12.95,-12.5,-12.5,88.7,228.92,22.99
71.21,2912,79.3,6.13,14.32,12,14.03,14.01,-12.5,-12.5,88.7,228.92,23.61
71.31,2912,79.3,7.39,14.8,-15,14.35,14.58,-9.38,-8.59,88.7,228.92,24.23
71.41,2400,79.3,9.63,15.15,-17.5,15.02,14.58,-7.81,-7.81,88.7,228.92,24.85
71.51,2304,79.3,10.88,12.94,1.5,14.71,14.52,-6.25,-6.25,88.7,228.92,25.48
71.61,2464,79.3,11.83,13.42,3,14.35,14.14,-6.25,-8.59,88.7,228.92,26.1
71.71,2464,79.3,12.89,13.45,3,14.21,13.96,-5.47,-7.03,90.05,228.92,27.34
71.81,2464,79.3,13.32,13.58,3,14.18,14.14,-4.69,-5.47,90.05,228.92,27.96
71.91,2432,79.3,13.59,13.79,2,14.16,13.88,-2.34,-5.47,90.05,228.92,29.2
72.01,2400,79.3,13.87,13.97,1.5,13.95,13.76,-1.56,-4.69,90.05,228.92,29.83
72.11,2400,79.3,13.91,14.18,1.5,13.88,13.79,-0.78,-3.12,90.05,228.92,31.07
72.21,2464,79.3,14.11,14.3,1.5,13.81,13.66,-0.78,-3.12,90.05,228.92,31.69
72.31,2464,79.3,14.42,14.34,1.5,13.55,13.5,-0.78,-3.91,90.05,228.92,32.31
72.41,2464,79.3,14.54,14.36,1.5,13.65,13.53,-0.78,-3.91,90.05,228.92,33.55
72.51,2528,79.3,14.66,14.37,2,13.62,13.48,-1.56,-3.91,90.05,228.92,34.8
72.61,2560,78.7,14.74,14.4,2,13.55,13.55,-1.56,-3.91,90.05,228.92,35.42
72.71,2624,74.2,15.09,14.2,3,13.33,13.63,-3.12,-3.91,90.05,228.92,36.04
72.81,2688,73.2,15.25,14.02,3,13.42,13.42,-2.34,-4.69,90.05,228.92,37.28
72.91,2752,71,15.36,14.06,3,13.26,13.23,-2.34,-4.69,90.05,228.92,37.9
73.01,2816,73.2,15.4,14.34,3.5,13.13,13.19,-3.12,-4.69,90.05,228.92,38.52
