Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.99902344, 0.9951172 , 2         , 247.1625  , 247.0375  , 42268.04  , 42496.227 , 12.438965 , 49.308777 , 4980.3584 , 3.375     , 0.97200006, 0.9760001 , 1004.1312 , 551.5674  , 552.81116 , 552.6453  , 553.0599  , 546.5094  , 201.0537  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.03125  , 1         , 0         , 127.875   , 545.4315  , 76.64795  , -9.375    , 0         , -9.375    , 0         , 708.9675  , 2.5       , 27        , 0.78431374
0.117,117, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.9970703 , 0.9951172 , 2         , 247.225   , 247.1     , 42268.04  , 42421.934 , 12.281799 , 49.308777 , 4985.665  , 3.375     , 0.96800005, 0.96800005, 1004.1312 , 549.49445 , 550.7382  , 550.40656 , 551.1528  , 543.8561  , 200.35428 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.71875  , 1         , 0         , 127.875   , 544.2706  , 76.44287  , -9.375    , 0         , -9.375    , 0         , 706.96765 , 3.5       , 27        , 0.78431374
0.212,212, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.99609375, 0.99609375, 2         , 247.2875  , 247.1625  , 42268.04  , 42384.785 , 12.210083 , 49.313354 , 4990.9717 , 3.75      , 0.96000004, 0.96400005, 1004.1312 , 547.4215  , 549.24567 , 549.1628  , 549.3286  , 543.1927  , 199.76082 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.9375   , 1         , 0         , 127.875   , 548.74817 , 76.26343  , -9.375    , 0         , -9.375    , 0         , 710.96747 , 3.5       , 27        , 0.78431374
0.312,312, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.99609375, 0.9980469 , 2         , 247.4125  , 247.2875  , 42352.945 , 42313.145 , 12.210083 , 49.31488  , 4977.705  , 6.375     , 0.95600003, 0.95600003, 1004.1312 , 545.84607 , 546.924   , 547.1727  , 546.7582  , 539.87604 , 199.019   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.375    , 1         , 0         , 127.875   , 548.914   , 76.083984 , -9.375    , 0         , -9.375    , 0         , 717.96716 , 6.5       , 27        , 1.1764706 
0.412,412, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.99609375, 0.99609375, 2         , 247.475   , 247.35    , 42352.945 , 42291.918 , 12.034607 , 49.317932 , 4983.0117 , 7.125     , 0.94400007, 0.952     , 1004.1312 , 543.3585  , 544.3536  , 544.2706  , 544.43646 , 537.5543  , 196.9843  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 92.5625   , 1         , 0         , 127.875   , 548.914   , 75.90454  , -9.375    , 0         , -9.375    , 0         , 720.967   , 7         , 27        , 1.1764706 
0.512,512, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.9970703 , 0.99609375, 2         , 247.5375  , 247.4125  , 42432.547 , 42164.56  , 11.833191 , 49.31488  , 4988.3184 , 12.375    , 0.9480001 , 0.9480001 , 1004.1312 , 541.2856  , 543.1098  , 543.02686 , 543.1927  , 536.3935  , 196.83594 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94        , 1         , 0         , 127.875   , 558.035   , 75.7251   , -9.375    , 0         , -9.375    , 0         , 725.9668  , 12.5      , 27        , 1.1764706 
0.612,612, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.9941406 , 0.9951172 , 2         , 247.6     , 247.475   , 42310.492 , 42180.477 , 11.91864  , 49.316406 , 5004.239  , 13.5      , 0.93600005, 0.94400007, 1004.1312 , 539.4614  , 541.3685  , 541.3685  , 541.3685  , 534.90094 , 195.94576 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 93.65625  , 1         , 0         , 127.875   , 552.81116 , 75.545654 , -9.375    , 0         , -9.375    , 0         , 727.9667  , 13.5      , 27        , 1.1764706 
0.712,712, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.99609375, 0.9951172 , 2         , 247.6625  , 247.5375  , 42273.344 , 42236.2   , 11.985779 , 49.319458 , 5001.585  , 10.125    , 0.952     , 0.952     , 1004.1312 , 543.44147 , 544.2706  , 544.43646 , 544.18774 , 538.3835  , 198.76466 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.625    , 1         , 0         , 127.875   , 557.5375  , 75.36621  , -9.375    , 0         , -9.375    , 0         , 729.96655 , 10        , 27        , 1.1764706 
