Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),EGT Pre-turbo (*C),Fuel low pressure sensor (Bar),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD version 3.20 IJE0S single map rogier.bin
19.341,1.001,3.3,-0.774,0,95,0,459.1,4.06,0,3,34,43.05,76.02,11.3,0,18.4,-10.9,-10.1,11.56,18.2,79.43600000000001,3053,0,0,5.1,-30,0,0,-112,115.1,0
19.433,1.001,4.5,-0.6919999999999999,0,95,0,498.2,4.158,0,3,34,18.94,21.45,17.1,0,11.4,-12.4,-10.9,17.55,11.1,71.97499999999999,3016,0,0,4.1,1.9,37.4,0,-111.2,115.5,0
19.534,1.001,8.4,-0.625,0,95,0,498.2,4.171,0,3,34,15.22,17.32,21.8,0,13.3,-11.7,-10.9,19.14,12.7,64.694,2973,0,0,13.8,10.5,81.40000000000001,0,-110.9,115.5,0
19.632,1.001,9.300000000000001,-0.739,0,95,0,532.3,4.121,0,3,34,14.24,16.26,14.1,0,28,-10.9,-10.1,13.89,27.7,65.42700000000001,3060,0,0,7,-1.5,22.5,0,-109.8,114.8,0
19.724,1.001,9.300000000000001,-0.723,0,95,0,532.3,4.229,0,3,34,12.89,13.28,15.2,0,15.9,-11.7,-10.9,15.65,15.6,57.525,3033,0,0,4.4,15.4,59.3,0,-109.4,115.9,0
19.823,1.001,9.300000000000001,-0.711,0,95,0,559.8,4.596,0,3,34,13.05,13.34,16,0,17.3,-11.7,-10.9,15.39,16.8,53.29,3004,-34,-27.1,7.5,19.1,61.7,0,-109.4,115.1,0
19.925,1.001,9.300000000000001,-0.653,0,95,0,559.8,4.365,0,3,34,13.01,13.62,20.5,0,22.6,-11.7,-10.9,19.7,22.2,46.556,3035,-33.6,-14.6,9.800000000000001,30,82.2,0,-109.4,115.1,0
20.025,1.001,9.300000000000001,-0.592,0,95,0,584.1,4.195,0,3,34,13.92,14.18,24.9,0,26.7,-14,-12.4,23.89,25.9,59.287,3006,-16.7,-3.7,10.6,33.4,97.59999999999999,0,-108.2,115.5,0
20.123,1.001,9.300000000000001,-0.55,0,95,0,584.1,4.328,0,3,34,16.55,14.87,28.2,0,29.8,-16.3,-14,27.4,29.2,61.484,3031,9.5,3.6,11,33.4,112.4,0,-107.9,115.5,0
20.213,1.001,9.300000000000001,-0.514,0,95,0,605.6,4.524,0,3,34,14.66,14.15,31,0,32.2,-16.3,-14,30.07,31.5,64.31699999999999,3026,-0.6,0,11.3,33.8,112.2,0,-107.9,115.1,0
20.314,1.001,10.2,-0.481,0,95,0,605.6,4.389,0,3,34,14.04,14.24,33.5,0,34.8,-17.9,-15.6,32.78,34.2,54.065,3041,-2.5,0.2,11.7,33.8,122.8,0,-107.5,115.1,0
20.414,1.001,14.4,-0.397,0,95,0,623.3,4.352,0,3,33,14.8,14.79,40,0,45.5,-18.7,-15.6,38.52,44.8,68.849,3048,-0.4,1,14.6,32.2,147.7,0,-107.9,115.1,0
20.509,1.001,18.6,-0.102,0.17,95,0,623.3,4.317,0,3,33,14.96,14.97,62.8,0,79,-18.7,-16.3,61.01,78.90000000000001,63.32,3090,-1.3,1.8,31.6,25.5,234.6,0,-108.2,114,0
20.6,1.001,21.2,-0.022,1.033,95,0,640.7,3.744,0,3,33,14.5,14.31,69.7,0,124.6,-18.7,-15.6,70.2,125.6,105.386,3119,-0.9,0,72.2,17.6,259.6,0,-108.2,112.9,0
20.688,1.001,28.5,-0.014,1.403,95,0,640.7,4.779,0,3,33,13.74,14.04,71.8,0,138.9,-18.7,-15.6,71.98999999999999,140.2,98.36,3123,-7.2,-5.5,79.2,17.2,267.1,0,-109.4,109.1,0
20.784,1.001,41.5,0.012,1.756,95,0,656.8,4.097,0,3,33,14.53,14.31,75.09999999999999,0,155.4,-17.9,-15.6,76.29000000000001,158.1,130.206,3150,-5.3,-4.3,80.8,24,278.4,0,-110.9,103.9,0
20.879,1.001,53.5,0.026,1.803,95,0,656.8,4.5,0,3,32,14.01,14.48,79,0,162.2,-14,-11.7,80.95,166.8,119.943,3183,-5.8,-1.5,81.09999999999999,15.8,312.2,0,-110.9,97.5,0
20.974,1.001,67.09999999999999,0.044,1.801,95,0,668.7,3.951,0,3,32,13.02,12.86,82.3,0,165.9,-10.1,-8.6,85.26000000000001,171.9,168.711,3207,-8.699999999999999,-7.4,81.09999999999999,14.2,323.6,0,-112.8,93,0
21.074,1.001,80.90000000000001,0.068,1.856,95,0,668.7,4.803,0,3,32,13.11,13.06,85.5,0,172.4,-8.6,-7,89.37,180.3,151.178,3237,-10.7,-6.1,81.09999999999999,21.8,341.4,0,-113.9,89.2,0
21.168,1.001,98.09999999999999,0.09,1.864,95,0,678,4.585,0,3,32,13.01,13.18,87.90000000000001,0,173.8,-4.7,-3.9,92.83,183.5,190.968,3268,-13.7,-10.8,81,21.8,355.8,1,-114.2,88.90000000000001,0
