Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*C),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
27.525,1.009,0,-0.783,0,85,0,0,0,0,0,0,4.803,4,27,15.39,15.5,12,11.8,15.9,45.951,3909,6.9,4.5,64.7,0,0,0.057,168,82,0
27.607,1.009,0,-0.784,0,85,0,0,0,0,0,0,4.829,4,27,24.79,27.55,11.8,11.8,15.6,47.41,3904,6.8,4.9,64.7,0,0,0.057,168,82,0
27.702,1.009,0,-0.783,0,85,0,0,0,0,0,0,4.755,4,27,43.48,41.07,11.6,11.9,15.7,48.965,3954,6.8,4.9,64.7,0,0,0.057,152,82,0
27.795,1.009,0,-0.781,0,85,0,0,0,0,0,0,4.792,4,27,234.95,234.95,11.7,11.8,15.8,50.361,3937,6.6,4.9,64.7,0,0,0.057,126,82,0
27.877,1.009,0,-0.78,0,85,0,0,0,0,0,0,4.792,4,27,234.95,234.95,11.7,11.8,15.8,51.427,3938,6.6,4.9,64.7,0,0,0.057,94,82,0
27.974,1.009,0,-0.779,0,85,0,0,0,0,0,0,4.731,4,27,234.95,234.95,11.7,11.8,15.7,52.457,3926,6.6,4.5,64.7,0,0,0.057,78,82,0
28.063,1.009,0,-0.778,0,85,0,0,0,0,0,0,4.803,4,27,234.95,234.95,11.7,11.8,15.7,53.232,3920,6.6,4.5,64.7,0,0,0.056,64,82,0
28.148,1.009,0,-0.778,0,85,0,0,0,0,0,0,4.792,4,28,234.95,234.95,11.6,11.8,15.6,53.598,3918,6.6,4.5,64.7,0,0,0.056,52,82,0
28.242,1.009,0,-0.777,0,85,0,0,0,0,0,0,4.792,4,28,234.95,234.95,11.7,11.8,15.6,54.017,3911,6.6,4.5,64.7,0,0,0.056,40,82,0
28.33,1.009,0,-0.778,0,85,0,0,0,0,0,0,4.84,4,27,234.95,234.95,11.7,11.8,15.5,54.373,3902,6.5,4.9,64.7,0,0,0.056,32,82,0
28.422,1.009,0,-0.778,0,85,0,0,0,0,0,0,4.792,4,28,234.95,234.95,11.6,11.7,15.5,54.919,3897,6.6,4.5,64.7,0,0,0.056,28,82,0
28.509,1.009,0,-0.778,0,85,0,0,0,0,0,0,4.803,4,28,234.95,234.95,11.6,11.7,15.5,54.85,3891,6.6,4.5,64.7,0,0,0.056,24,82,0
28.601,1.009,7.4,-0.777,0,85,0,0,0,0,0,0,4.803,4,28,234.95,234.95,11.6,11.9,15.6,51.465,3901,6.6,7.1,64.7,30,0,0.056,28,82,0
28.694,1.009,19.4,-0.773,0,85,0,0,0,0,0,0,4.792,4,28,71.59,38.33,12.1,20.1,18.2,55.328,3877,7.5,29.2,64.7,45.6,0,0.056,94,82,0
28.78,1.009,33,-0.42,0,85,0,0,0,0,0,0,4.84,4,28,18.7,18.84,39.1,63.7,47.9,59.414,3953,20.7,22.1,64.7,139.8,0,0.056,216,82,0
28.872,1.009,45.7,-0.031,0.222,85,0,0,0,0,0,0,4.535,4,28,19.04,18.46,70.40000000000001,85,99.2,76.274,3906,55.3,1.5,64.7,270.4,0,0.057,488,82,0
28.962,1.009,59.6,-0.012,0.381,85,0,0,0,0,0,0,5.206,4,27,13.72,13.68,74.3,111.2,123.7,104.93,3962,79,4.9,64.7,290.9,0,0.056,510,82,0
29.053,1.009,81.2,-0.008,0.614,85,0,0,0,0,0,0,5.524,4,27,14.14,14.4,75.90000000000001,135.4,153,113.399,3944,80.09999999999999,21.8,64.7,316.3,0,0.057,510,82,0
29.139,1.009,91.5,-0.008,1.077,85,0,0,0,0,0,0,5.243,4,27,13.64,13.59,74.3,161.3,184.8,133.767,3964,81.09999999999999,21.8,64.7,310.3,0,0.057,510,82,0
29.233,1.009,99.59999999999999,0.141,1.229,85,0,0,0,0,0,0,5.036,4,27,12.33,12.36,86.7,191.7,225.7,150.446,3989,81.2,21,64.7,372,0,0.057,510,82,0
29.36,1.009,99.59999999999999,0.23,1.323,85,0,0,0,0,0,0,5.243,4,27,11.43,11.82,96.2,193.3,258.2,191.514,4012,81,15,64.7,363.7,0,0.058,510,82,0
29.452,1.009,99.59999999999999,0.297,1.396,85,0,0,0,0,0,0,5.45,4,27,13.01,12.96,101.8,194.7,270.1,180.052,4035,81,14.2,64.7,411.5,0,0.058,510,82,0
29.541,1.009,99.59999999999999,0.297,1.425,85,0,0,0,0,0,0,5.097,4,27,13.74,13.81,101.8,194.6,277.5,189.673,4063,81.09999999999999,13.9,64.7,412.6,0,0.059,510,82,0
29.633,1.009,99.59999999999999,0.385,1.424,84,0,0,0,0,0,0,4.718,4,27,13.49,12.99,109,196.5,284.3,203.725,4084,81,12.4,64.7,449.7,0,0.059,510,82,0
29.722,1.009,99.59999999999999,0.491,1.422,84,0,0,0,0,0,0,4.975,4,27,12.96,13.11,117.6,198.6,291.3,207.376,4106,81,12,64.7,492.5,0,0.06,510,82,0
