Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
71.324,0.998,10.6,-0.509,0,80,0,0,0,0,0,0,5.012,4,21,13.72,13.8,26,26.4,22.9,52.701,2601,10.6,10.5,8.300000000000001,33.8,64.7,100,0,0.035,46,0
71.414,0.998,10.6,-0.499,0,80,0,0,0,0,0,0,5.023,4,21,13.8,13.8,26.3,26.5,23.3,53.677,2605,11.3,11.1,8.300000000000001,33.8,64.7,100.2,0,0.035,46,0
71.5,0.998,10.9,-0.49,0,80,0,0,0,0,0,0,5.047,4,21,13.84,13.87,26.3,26.4,23.3,53.752,2601,11.3,10.7,8.199999999999999,33.8,64.7,100.2,0,0.035,46,0
71.58499999999999,0.998,10.9,-0.472,0,80,0,0,0,0,0,0,5.023,4,21,13.81,13.8,27.1,27.9,24.3,52.664,2604,11.6,10.2,8.6,33.8,64.7,102.8,0,0.035,46,0
71.67100000000001,0.998,10.9,-0.46,0,80,0,0,0,0,0,0,5.012,4,21,13.94,13.77,27.4,28,24.6,52.929,2608,11.1,9.4,8.5,33.8,64.7,103.2,0,0.035,46,0
71.761,0.998,10.9,-0.45,0,80,0,0,0,0,0,0,5.012,4,21,13.97,13.91,27.6,28,24.7,53.672,2606,11.6,9.9,8.5,33.8,64.7,103.6,0,0.035,46,0
71.85599999999999,0.998,11.2,-0.44,0,80,0,0,0,0,0,0,4.975,4,21,14.08,13.91,27.6,29.5,25.1,52.388,2606,10.8,8.9,8.5,33.8,64.7,103.7,0,0.035,46,0
71.944,0.998,11.2,-0.416,0,80,0,0,0,0,0,0,4.938,4,21,14.31,13.81,29,29.5,25.8,52.25,2611,11.2,8.9,8.800000000000001,33.8,64.7,107,0,0.035,50,0
72.03,0.998,11.5,-0.391,0,80,0,0,0,0,0,0,4.938,4,21,14.58,13.8,30,31,27,52.085,2610,11.5,8.1,9.199999999999999,34.5,64.7,109.4,0,0.035,50,0
72.124,0.998,11.8,-0.378,0,80,0,0,0,0,0,0,4.962,4,21,14.67,14.02,30.4,32.7,27.8,51.916,2613,10.4,8.9,9.300000000000001,34.5,64.7,110.8,0,0.035,54,0
72.215,0.998,12.5,-0.345,0,80,0,0,0,0,0,0,5.073,4,21,14.51,14.28,32.4,34.4,29.3,52.372,2620,9.4,8.199999999999999,10.6,33.4,64.7,118.5,0,0.035,60,0
72.306,0.998,14.2,-0.304,0,80,0,0,0,0,0,0,5.036,4,21,14.37,14.57,35.5,36.9,31.5,54.389,2623,8.300000000000001,8.699999999999999,10.6,31.5,64.7,130.1,0,0.035,78,0
72.395,0.998,15.8,-0.264,0,80,0,0,0,0,0,0,5.036,4,21,14.37,14.57,38.1,40.3,33.7,55.593,2625,9.1,6.7,11.5,30,64.7,137.6,0,0.035,88,0
72.48099999999999,0.998,19,-0.191,0,80,0,0,0,0,0,0,4.975,4,21,14.2,14.67,43.9,49.6,38.7,56.601,2634,7.2,7.1,14.5,25.9,64.7,162.1,0,0.035,118,0
72.57299999999999,0.998,24.2,-0.08799999999999999,0,80,0,0,0,0,0,0,4.829,4,21,14.04,14.6,61.2,71.8,51.4,57.196,2651,5.8,5.5,21.2,18.4,64.7,228,0,0.035,164,0
72.66,0.998,30.6,0.008,0.451,80,0,0,0,0,0,0,4.718,4,21,13.16,13.34,78.59999999999999,127.7,87.40000000000001,67.90000000000001,2646,-1.4,-1.3,46.4,1.1,64.7,287,0,0.035,296,0
72.75700000000001,0.998,42.9,0.025,0.731,80,0,0,0,0,0,0,4.803,4,21,12.39,12.36,81.7,151.2,113.1,96.996,2696,-6.5,-7.4,76,9,64.7,327.6,0,0.035,456,0
72.84,0.998,61.9,0.04,1.39,80,0,0,0,0,0,0,5.06,4,21,12.28,12.85,82.90000000000001,178.7,141.5,110.47,2673,-5.8,-0.1,79.40000000000001,13.1,64.7,336.9,0,0.036,510,0
72.925,0.998,82.2,0.05,1.495,80,0,0,0,0,0,0,5.23,4,21,11.99,12.19,84.2,182.5,158.2,119.773,2689,-7.9,-3.7,81.2,12.8,64.7,340.5,0,0.036,510,0
73.011,0.998,99.59999999999999,0.064,1.518,80,0,0,0,0,0,0,5.158,4,21,12.36,12.42,85.7,183.3,166.6,133.528,2708,-7.7,-3.6,81,12.8,64.7,349.7,0,0.036,510,0
73.13500000000001,0.998,99.59999999999999,0.089,1.555,80,0,0,0,0,0,0,4.938,4,21,12.86,12.88,88,184.1,172.2,158.835,2730,-5.2,-1.2,81.09999999999999,16.5,64.7,360.4,0,0.036,510,0
73.22499999999999,0.998,99.59999999999999,0.1,1.589,80,0,0,0,0,0,0,4.986,4,21,13.19,13.02,88.90000000000001,184.8,175.1,180.529,2746,-5.2,-1.2,81,13.5,64.7,366.2,0,0.037,510,0
73.31100000000001,0.998,99.59999999999999,0.121,1.623,80,0,0,0,0,0,0,5.169,4,21,13.25,13.22,90.7,185.2,177.6,186.415,2760,-0.6,3.1,81,15.8,64.7,374.2,0,0.037,510,0
73.405,0.998,99.59999999999999,0.135,1.624,80,0,0,0,0,0,0,5.097,4,21,12.99,13.04,91.8,185.9,180,190.702,2781,0.3,4.6,81,13.9,64.7,379.5,0,0.037,510,0
73.491,0.998,99.59999999999999,0.152,1.623,80,0,0,0,0,0,0,5.23,4,21,12.88,13.04,93.3,186.4,182.2,191.742,2796,1.6,6.3,81,15.8,64.7,386.2,0,0.037,510,0
73.904,0.998,99.59999999999999,0.23,1.613,80,0,0,0,0,0,0,5.073,4,21,12.43,12.5,99.7,189.2,193.4,193.748,2884,1.3,4.8,81,15.4,64.7,415.7,0,0.039,510,0
73.994,0.998,99.59999999999999,0.248,1.61,80,0,0,0,-2.7,0,0,5.121,4,21,12.43,12.48,101.2,190.1,195.8,194.449,2908,0.9,4.5,81,15.4,64.7,422.4,0,0.039,510,0
74.08499999999999,0.998,99.59999999999999,0.262,1.608,80,0,0,0,-2.7,0,0,5.023,4,21,12.66,12.53,102.3,190.5,198.4,197.277,2934,1.8,4.4,81,15,64.7,428,0,0.039,510,0
74.18000000000001,0.998,99.59999999999999,0.283,1.606,80,0,0,0,-2.3,0,0,5.012,4,21,12.75,12.68,104.1,191.1,200.9,198.673,2947,3,4.8,81,15,64.7,436.1,0,0.04,510,0
74.26000000000001,0.998,99.59999999999999,0.297,1.604,80,0,0,0,-2.3,0,0,5.108,4,21,12.43,12.38,105.2,192.1,203.5,197.919,2972,2.8,3.3,81,14.2,64.7,441.8,0,0.04,510,0
74.34099999999999,0.998,99.59999999999999,0.311,1.601,80,0,0,0,-2,0,0,5.108,4,21,12.52,12.35,106.4,192.7,205.9,196.46,2994,3.4,3.4,81,14.2,64.7,446.6,0,0.04,510,0
74.435,0.998,99.59999999999999,0.329,1.599,80,0,0,0,-2,0,0,4.999,4,21,12.63,12.56,107.8,192.5,208.1,193.08,3014,3.2,3,81,15,64.7,454.2,0,0.041,510,0
74.521,0.998,99.59999999999999,0.347,1.597,80,0,0,0,-1.7,0,0,5.06,4,21,12.46,12.59,109.3,193.1,210.4,193.128,3038,2.9,2.1,81,14.2,64.7,461.1,0,0.041,510,0
74.60599999999999,0.998,99.59999999999999,0.364,1.595,80,0,0,0,-1.7,0,0,4.975,4,21,12.55,12.42,110.7,193.2,212.4,196.232,3064,2,1.5,81,14.2,64.7,468.2,0,0.041,510,0
74.69,0.998,99.59999999999999,0.382,1.591,80,0,0,0,-1.3,0,0,5.012,4,21,12.55,12.5,112.2,192.8,214.8,200.403,3087,2.5,1.1,81,15,64.7,472.3,0,0.042,510,0
74.774,0.998,99.59999999999999,0.4,1.59,80,0,0,0,-1.3,0,0,5.047,4,21,12.63,12.59,113.6,193.9,216.8,200.615,3103,2.6,1.2,81.09999999999999,14.2,64.7,474,0,0.042,510,0
74.866,0.998,99.59999999999999,0.417,1.586,80,0,0,0,-1,0,0,5.108,4,21,12.92,12.65,115.1,194.1,219.5,200.61,3137,2.9,0.9,81,13.9,64.7,477.4,0,0.043,510,0
74.95699999999999,0.998,99.59999999999999,0.438,1.583,80,0,0,0,-1,0,0,4.962,4,21,12.96,12.94,116.8,194.1,222.7,195.839,3164,3.7,1.7,81,13.5,64.7,483.1,0,0.043,510,0
75.04300000000001,0.998,99.59999999999999,0.46,1.581,80,0,0,0,-0.7,0,0,4.986,4,21,12.72,12.68,118.5,194.2,225.8,196.136,3186,2.3,1.7,81,13.5,64.7,489.4,0,0.043,510,0
75.134,0.998,99.59999999999999,0.481,1.587,80,0,0,0,-0.3,0,0,5.097,4,21,12.98,12.78,120.2,194.3,228.9,199.342,3206,2.8,-0.3,81,13.5,64.7,497.1,0,0.044,510,0
75.22,0.998,99.59999999999999,0.502,1.613,80,0,0,0,-0.3,0,0,4.962,4,21,12.99,12.91,122,195.9,232.7,198.944,3234,1.8,-0.1,81,12.4,64.7,499,0,0.044,510,0
75.316,0.998,99.59999999999999,0.52,1.639,80,0,0,0,0,0,0,5.206,4,21,13.15,12.91,123.4,196.5,236.1,197.787,3260,2.5,-1.2,81,12.4,64.7,503,0,0.044,510,0
75.408,0.998,99.59999999999999,0.534,1.665,80,0,0,0,0,0,0,5.023,4,22,13.01,13.08,124.6,196.6,239,201.374,3289,0.1,-1.9,81,12,64.7,509.5,0,0.045,510,0
75.496,0.998,99.59999999999999,0.548,1.693,80,0,0,0,0,0,0,4.951,4,22,12.88,12.91,125.7,197.8,241.9,199.835,3318,-0.4,-2.7,81,11.2,64.7,512.8,0,0.045,510,0
75.587,0.998,99.59999999999999,0.569,1.721,80,0,0,0,0,0,0,5.012,4,22,12.83,12.91,127.3,198.3,244.6,199.591,3335,-1,-4,81,10.9,64.7,518.1,0,0.046,510,0
75.67400000000001,0.998,99.59999999999999,0.576,1.751,80,0,0,0,0,0,0,5.036,4,22,12.88,12.83,127.9,198.9,247,204.431,3372,-1.7,-4.7,81,10.5,64.7,517.7,0,0.046,510,0
75.765,0.998,99.59999999999999,0.59,1.78,80,0,0,0,0,0,0,5.047,4,22,12.99,12.91,129,198.9,247.9,203.279,3391,-2.5,-6,81,10.5,64.7,522.6,0,0.047,510,0
75.85299999999999,0.998,99.59999999999999,0.594,1.805,80,0,0,0,0,0,0,4.975,4,22,12.86,12.88,129.3,198.9,248.2,199.543,3423,-3.6,-6.5,81,9.800000000000001,64.7,522.3,0,0.047,510,0
75.94499999999999,0.998,99.59999999999999,0.594,1.805,80,0,0,0,0,0,0,5.06,4,22,12.82,12.91,129.2,198.9,247.9,199.676,3448,-5.1,-7.1,81,9.800000000000001,64.7,524.3,0,0.047,510,0
76.036,0.998,99.59999999999999,0.604,1.805,80,0,0,0,0,0,0,5.084,4,22,12.68,12.78,130.1,198.9,247.4,196.434,3467,-6.4,-8.6,81,9.800000000000001,64.7,525.7,0,0.048,510,0
76.127,0.998,99.59999999999999,0.604,1.805,80,0,0,0,0,0,0,4.938,4,22,12.89,12.81,130.1,198.9,247.4,197.293,3491,-5.1,-8.300000000000001,81,9.4,64.7,526,0,0.048,510,0
76.214,0.998,99.59999999999999,0.615,1.805,80,0,0,0,0,0,0,5.012,4,22,13.06,13.09,130.9,198.9,248.4,198.631,3517,-5.8,-8.199999999999999,81,9.800000000000001,64.7,530,0,0.049,510,0
76.304,0.998,99.59999999999999,0.625,1.805,80,0,0,0,0,0,0,5.023,4,22,12.86,12.76,131.8,198.9,250.1,199.628,3545,-6.4,-9.6,81,9.800000000000001,64.7,535.2,0,0.049,510,0
76.39700000000001,0.998,99.59999999999999,0.639,1.805,81,0,0,0,0,0,0,5.243,4,22,12.99,12.75,132.9,198.9,252.3,200.398,3575,-6.4,-10.4,81,9.800000000000001,64.7,538.6,0,0.05,510,0
76.486,0.998,99.59999999999999,0.643,1.805,81,0,0,0,0,0,0,5.073,4,22,12.94,13.11,133.2,198.9,254.1,201.242,3612,-6.3,-9.1,81,9.800000000000001,64.7,541.9,0,0.05,510,0
76.575,0.998,99.59999999999999,0.653,1.805,81,0,0,0,0,0,0,4.975,4,22,12.78,12.91,134,198.9,256.4,199.883,3620,-7.7,-9.699999999999999,81,9.800000000000001,64.7,546.8,0,0.051,510,0
76.666,0.998,99.59999999999999,0.678,1.805,81,0,0,0,0,0,0,5.073,4,22,12.95,12.95,135.9,195.6,257.7,205.073,3660,-5.6,-8.9,81,14.2,64.7,581.6,0,0.052,510,0
76.756,0.998,99.59999999999999,0.678,1.805,81,0,0,0,0,0,0,5.121,4,22,12.43,12.25,135.9,195.7,257.7,213.044,3685,-7.5,-11.4,81,14.2,64.7,584.1,0,0.052,510,0
76.845,0.998,99.59999999999999,0.6919999999999999,1.805,81,0,0,0,-3,0,0,5.06,4,22,12.23,12.79,137,195.7,260.2,207.036,3724,-8.800000000000001,-10.4,80.90000000000001,14.2,64.7,589.1,0,0.053,510,0
