Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*C),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
92.294,1.002,0,-0.779,0,91,0,0,0,0,0,0,5.657,5,35,234.95,234.95,11.1,11.2,12.1,93,51.072,3150,5.5,1.9,64.7,0,0,0.066,0,62,0
92.395,1.002,0,-0.778,0,91,0,0,0,0,0,0,5.694,4,35,234.95,234.95,11.1,11.4,12.1,93,51.316,3138,5.5,1.9,64.7,0,8,0.066,0,62,0
92.479,1.002,0,-0.526,0,91,0,0,0,0,0,0,5.585,4,35,234.95,234.95,28.8,36.5,26.8,93,44.354,3158,15.1,34.9,64.7,114.5,8,0.066,92,62,0
92.562,1.002,0,-0.417,0,91,0,0,0,0,0,0,5.548,4,34,27.02,29.04,37.2,42.6,38.3,93,51.353,3299,14.6,30.8,64.7,137.9,8,0.066,134,62,0
92.654,1.002,0,-0.394,0,91,0,0,0,0,0,0,5.779,4,34,18.8,18.53,39.7,40.3,44.5,93,59.828,3489,15.4,27.4,64.7,145.2,8,0.066,156,62,0
92.745,1.002,0,-0.381,0,91,0,0,0,0,0,0,5.779,4,34,15.01,14.86,40.8,42.2,49.1,93,52.521,3687,15.1,23.2,64.7,151.5,8,0.066,156,62,0
92.84099999999999,1.001,0,-0.385,0,91,0,0,0,0,0,0,5.694,4,34,16.1,15.55,42.5,42.3,53.8,94,48.79,3884,16.4,27,64.7,157.1,8,0.066,158,62,0
92.935,1.001,0,-0.428,0,91,0,0,0,0,0,0,5.914,4,34,15.55,15.09,32.5,12.1,37.5,94,48.063,4054,6.7,-6.4,64.7,21.1,8,0.066,160,62,0
93.024,1.001,0,-0.732,0,90,0,0,0,0,0,0,5.792,4,34,13.49,12.95,14,12.1,22.5,94,38.58,3949,2.8,1.5,64.7,24.2,0,0.066,160,62,0
93.11,1.001,0,-0.77,0,90,0,0,0,0,0,0,5.535,4,34,12.46,12.32,11.7,12.1,18,94,29.824,3943,7,3.4,64.7,24.9,0,0.066,160,62,0
93.206,1.001,0,-0.77,0,90,0,0,0,0,0,0,5.62,4,34,12.95,13.14,12.1,12.1,16.8,94,36.059,3950,7.5,3.4,64.7,26.2,0,0.066,160,62,0
93.295,1.001,0,-0.771,0,90,0,0,0,0,0,0,5.803,4,34,14.9,16.28,12,11.8,16.2,94,42.608,3919,7.4,4.5,64.7,0,0,0.066,160,62,0
93.386,1.001,0,-0.772,0,90,0,0,0,0,0,0,5.596,4,34,27.79,27.66,11.8,11.7,15.8,94,44.109,3890,7.3,4.5,64.7,0,0,0.066,160,62,0
93.483,1.001,0,-0.773,0,90,0,0,0,0,0,0,5.596,4,34,41.31,182.84,11.6,11.8,15.7,94,45.654,3930,7.1,4.5,64.7,0,0,0.066,160,62,0
93.57599999999999,1.001,0,-0.769,0,90,0,0,0,0,0,0,5.596,4,34,234.95,234.95,11.7,11.8,16,94,47.644,3938,7.3,4.9,64.7,0,0,0.057,120,62,0
93.72799999999999,1.001,0,-0.769,0,90,0,0,0,0,0,0,5.633,4,34,234.95,234.95,11.7,11.9,16,94,49.215,3942,7.1,4.9,64.7,0,0,0.057,100,62,0
94.125,1.002,65.09999999999999,-0.049,0.403,90,0,0,0,0,0,0,5.169,4,34,18.6,22.24,68,110.1,94.7,94,74.193,4105,49.7,4.1,64.7,236.8,0,0.057,510,62,0
94.215,1.002,90.5,-0.01,0.436,90,0,0,0,0,0,0,6.135,4,34,13.7,13.45,73,111.2,137.4,94,108.554,3930,78.09999999999999,0.4,64.7,303.6,0,0.057,510,62,0
94.306,1.002,99.59999999999999,-0.007,1.036,90,0,0,0,0,0,0,5.365,4,34,14.14,14.51,74,170.9,164.1,94,91.18000000000001,4004,79.90000000000001,15.8,64.7,288.1,0,0.057,510,62,0
94.393,1.002,99.59999999999999,-0.007,1.123,90,0,0,0,-3,0,0,5.829,4,34,14.31,14.76,72.90000000000001,162.5,197.8,94,132.62,3997,81.09999999999999,21.4,64.7,298.7,0,0.057,510,62,0
94.48999999999999,1.002,99.59999999999999,0.138,1.158,90,0,0,0,-3,0,0,5.378,4,34,14.87,15.42,83.5,191.8,237.9,94,115.586,4006,81.09999999999999,16.5,64.7,335.5,0,0.058,510,62,0
94.57599999999999,1.002,99.59999999999999,0.198,1.205,90,0,0,0,-6,0,0,5.524,4,33,13.09,13.06,90.09999999999999,193.2,258.8,94,139.885,4032,81.09999999999999,15.8,64.7,361.1,0,0.058,510,62,0
94.66500000000001,1.002,99.59999999999999,0.262,1.267,90,0,0,0,-6,0,0,5.718,4,33,13.51,13.97,96.5,193.6,271.7,94,175.111,4060,81,15,64.7,387.6,0,0.059,510,62,0
94.756,1.002,99.59999999999999,0.325,1.344,90,0,0,0,-6,0,0,5.535,4,33,13.85,13.61,101.8,194.9,280.3,94,201.777,4074,81,13.9,64.7,410.6,0,0.059,510,62,0
