Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
6/1//5,JB4 Android A217,F Series - ALL,1.2,0.0,0,1,33,0,70,50,8.0,02000LH67278,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,5,60,60,0,0.0,0.0,0.0,0,0,2,1,,15,20,25,30,35,40,45,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2458,1.7,2.9,0.5,99,64,0,3,77,15,15.3,0.5,36,29.0,6.0,100,155,13.6,1,0,7.9,9,1,13.6,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
2.25,2656,3.0,3.6,2.0,100,64,0,4,88,13,15.0,0.5,36,29.0,6.0,100,155,13.6,1,0,9.0,9,1,13.6,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
4.50,3176,5.0,4.2,4.7,100,64,0,5,97,13,13.8,4.8,39,32.0,6.3,100,154,13.7,1,0,9.5,9,1,13.8,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
6.00,3699,5.0,4.2,4.7,100,64,0,5,97,13,13.8,4.8,46,32.0,6.3,100,143,14.2,1,0,11.5,9,1,14.2,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
8.00,4326,11.6,5.0,14.4,100,64,0,6,100,14,12.0,8.6,51,34.0,6.9,100,142,14.6,1,0,12.5,9,1,14.5,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
10.00,4994,15.9,4.9,19.1,100,64,0,6,77,16,10.5,14.5,62,44.0,9.4,100,169,16.2,1,0,13.1,9,1,16.1,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
11.50,5698,15.9,5.0,19.1,100,64,0,6,100,16,10.5,14.5,62,44.0,9.4,100,169,14.2,1,0,14.8,9,1,14.0,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
13.50,6168,9.7,4.5,15.9,100,64,0,5,97,17,16.8,14.3,61,45.0,11.4,100,168,13.5,2,0,14.8,9,1,13.2,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
15.50,6449,10.4,4.1,15.0,100,64,0,5,95,16,18.0,13.9,56,44.0,12.4,100,175,12.0,2,0,13.8,9,1,11.6,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
17.00,6815,10.4,3.7,15.0,100,64,0,4,90,16,18.0,13.9,56,44.0,12.4,100,175,12.0,2,0,13.3,9,1,10.8,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
18.75,5994,8.1,4.4,12.9,100,64,0,5,100,16,0.0,15.1,30,25.0,12.4,100,114,15.1,2,0,13.8,10,1,20.0,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
21.00,4308,7.7,5.0,11.6,100,64,0,6,85,15,0.0,15.7,28,25.0,9.4,100,137,15.9,2,0,13.8,10,1,20.0,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
22.50,4574,11.3,5.0,11.6,100,64,0,6,73,16,0.0,15.7,28,25.0,9.4,100,137,15.9,2,0,13.6,10,1,20.0,0.0,0.0,0.0,0.0,0.0,222,222,0,0,0.0,0.0,0
24.50,4698,15.0,5.0,19.5,100,64,0,6,88,17,11.2,13.8,58,35.0,9.8,100,153,17.5,2,0,14.1,10,1,18.4,0.0,0.0,0.0,0.0,0.0,222,221,0,0,0.0,0.0,0
26.50,4998,12.5,5.0,18.4,100,64,0,6,50,15,12.0,13.7,62,36.0,10.0,100,172,13.0,2,0,14.8,10,1,13.3,0.0,0.0,0.0,0.0,0.0,222,221,0,0,0.0,0.0,0
28.00,5250,7.9,5.0,14.3,100,64,0,6,100,16,15.3,13.7,62,36.0,10.0,100,172,13.0,2,0,14.6,10,1,13.3,0.0,0.0,0.0,0.0,0.0,222,221,0,0,0.0,0.0,0
30.00,5484,8.3,5.0,13.6,100,64,0,6,100,14,15.7,13.3,55,39.0,11.3,100,144,13.0,2,0,14.6,9,1,13.0,0.0,0.0,0.0,0.0,0.0,222,220,0,0,0.0,0.0,0
31.50,5669,12.4,4.8,13.6,100,64,0,6,100,16,15.7,13.3,55,39.0,11.3,100,144,13.0,2,0,12.8,9,1,13.0,0.0,0.0,0.0,0.0,0.0,222,220,0,0,0.0,0.0,0
33.50,6015,13.9,4.6,17.2,100,64,0,5,100,16,15.7,16.0,60,43.0,13.0,100,164,12.0,2,0,13.1,9,1,12.0,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
35.00,6144,12.6,4.4,17.7,100,64,0,5,100,16,14.6,15.7,60,43.0,13.0,100,164,12.0,2,0,14.3,9,1,12.0,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
37.25,6222,13.1,4.3,17.4,100,64,0,5,100,17,15.0,15.4,60,43.0,13.1,100,157,11.2,2,0,14.6,9,1,11.4,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
38.75,6557,11.9,3.9,17.1,100,64,0,5,100,16,18.0,15.1,60,42.0,12.6,100,163,11.0,3,0,14.1,9,1,10.9,0.0,0.0,0.0,0.0,0.0,224,217,0,0,0.0,0.0,0
40.75,6594,12.7,3.9,17.1,100,64,0,5,97,16,17.2,15.0,60,42.0,12.0,100,173,11.0,3,0,14.1,9,1,10.9,0.0,0.0,0.0,0.0,0.0,224,217,0,0,0.0,0.0,0
42.25,6712,13.3,3.8,17.7,100,64,0,4,62,12,0.0,15.0,60,41.0,10.4,100,173,11.0,3,0,14.1,9,1,10.9,0.0,0.0,0.0,0.0,0.0,224,217,0,0,0.0,0.0,0
44.25,6039,6.5,4.4,12.5,100,64,0,5,66,13,2.2,15.5,33,25.0,12.4,100,134,13.8,3,0,13.3,9,1,11.0,0.0,0.0,0.0,0.0,0.0,224,217,0,0,0.0,0.0,0
45.75,4621,6.5,4.4,12.5,100,64,0,6,85,13,2.2,15.5,33,25.0,12.4,100,134,13.8,3,0,14.3,9,1,11.5,0.0,0.0,0.0,0.0,0.0,224,216,0,0,0.0,0.0,0
47.75,4874,15.6,5.0,19.6,100,64,0,6,99,15,12.7,14.1,56,25.0,9.8,100,136,16.1,3,0,13.3,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,216,0,0,0.0,0.0,0
48.75,4845,12.4,5.0,18.7,100,64,0,6,49,17,12.0,14.6,65,33.0,9.8,100,166,13.4,3,0,15.6,8,1,13.4,0.0,0.0,0.0,0.0,0.0,224,216,0,0,0.0,0.0,0
51.25,4933,9.3,5.0,14.6,100,64,0,6,46,16,12.0,12.3,60,34.0,9.8,100,166,13.4,3,0,15.6,8,1,13.4,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
52.75,5015,9.3,5.0,14.6,100,64,0,6,100,16,12.0,12.3,60,34.0,9.8,100,170,12.7,3,0,14.3,8,1,12.9,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
54.75,5155,9.1,5.1,14.5,100,64,0,6,100,15,15.7,13.0,56,36.0,10.7,100,150,12.9,3,0,13.3,8,1,13.0,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
56.25,5258,9.1,5.0,14.5,100,64,0,6,100,15,15.7,13.0,55,41.0,10.7,100,148,13.9,3,0,13.3,8,1,13.9,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
58.25,5373,11.7,5.0,15.9,100,64,0,6,100,16,15.3,14.5,60,44.0,11.7,100,170,12.5,3,0,14.1,8,1,12.5,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
59.00,5480,11.7,5.0,15.9,100,64,0,6,100,16,15.3,14.5,60,44.0,11.7,100,154,12.7,3,0,14.3,8,1,12.4,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
61.75,5572,11.5,4.9,15.7,100,64,0,6,100,16,13.8,15.4,60,44.0,12.4,100,163,12.1,3,0,14.3,8,1,12.0,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
63.25,5699,11.5,4.8,15.7,100,64,0,6,100,16,13.8,15.4,60,44.0,12.4,100,163,11.8,3,0,14.1,8,1,11.8,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
65.25,5814,12.9,4.7,16.4,100,64,0,6,100,16,15.7,15.6,61,44.0,13.0,100,163,11.7,3,0,14.3,8,1,11.8,0.0,0.0,0.0,0.0,0.0,224,214,0,0,0.0,0.0,0
66.75,5899,12.9,4.6,16.4,100,64,0,6,100,16,15.7,15.6,61,44.0,13.0,100,163,11.5,3,0,14.3,8,1,11.6,0.0,0.0,0.0,0.0,0.0,226,216,0,0,0.0,0.0,0
68.75,6021,11.6,4.6,16.9,100,64,0,5,100,15,15.0,15.9,60,44.0,13.1,100,166,11.5,3,0,14.3,10,1,11.5,0.0,0.0,0.0,0.0,0.0,226,216,0,0,0.0,0.0,0
70.25,6059,13.6,4.4,16.9,100,64,0,5,100,16,16.8,15.7,61,44.0,13.0,100,157,11.5,3,0,14.3,10,1,11.5,0.0,0.0,0.0,0.0,0.0,226,216,0,0,0.0,0.0,0
71.75,6138,11.9,4.4,16.9,100,64,0,5,100,16,16.8,15.3,61,44.0,13.0,100,157,11.2,3,0,14.3,10,1,11.3,0.0,0.0,0.0,0.0,0.0,226,216,0,0,0.0,0.0,0
73.25,6295,11.9,4.4,16.9,100,64,0,5,100,16,16.8,15.3,61,44.0,13.1,100,163,11.3,3,0,14.3,10,1,11.4,0.0,0.0,0.0,0.0,0.0,226,216,0,0,0.0,0.0,0
75.25,6280,13.5,4.2,16.7,100,64,0,5,100,16,17.6,15.3,60,43.0,12.9,100,158,11.1,4,0,14.1,10,1,11.0,0.0,0.0,0.0,0.0,0.0,226,216,0,0,0.0,0.0,0
76.75,6399,12.5,4.1,16.5,100,64,0,5,100,16,16.8,15.3,60,43.0,12.9,100,158,11.1,4,0,14.1,10,1,11.0,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
80.00,6221,11.5,4.3,16.4,100,64,0,5,100,16,16.8,15.1,60,43.0,12.9,100,167,11.2,4,0,14.1,7,1,11.1,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
82.00,5148,14.2,5.0,18.7,100,64,0,6,93,16,13.5,14.0,60,30.0,11.3,100,142,20.0,4,0,14.1,7,1,20.0,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
83.50,5057,14.2,5.0,18.7,100,64,0,6,100,16,13.5,14.0,60,30.0,11.3,100,154,20.0,4,0,15.1,7,1,20.0,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
87.00,5074,8.8,5.0,13.6,100,64,0,6,98,15,13.8,14.6,62,25.0,10.8,100,170,20.0,4,0,15.1,7,1,20.0,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
88.75,5141,8.1,5.0,13.5,100,64,0,6,100,15,14.2,14.8,57,25.0,10.8,100,162,11.3,4,0,13.8,9,1,16.0,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
90.50,5169,10.1,5.0,14.6,100,64,0,6,100,16,15.0,14.8,57,25.0,10.8,100,162,11.3,4,0,13.8,9,1,16.0,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
92.50,5213,9.6,5.0,14.9,100,64,0,6,100,15,13.8,14.8,59,25.0,11.3,100,169,20.0,4,0,14.1,9,1,20.0,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
94.00,5293,10.6,5.0,16.0,100,64,0,6,100,17,13.8,14.1,59,25.0,11.6,100,169,20.0,4,0,14.1,9,1,20.0,0.0,0.0,0.0,0.0,0.0,226,220,0,0,0.0,0.0,0
95.50,5296,10.3,5.0,16.0,100,64,0,6,100,16,13.8,14.1,60,25.0,11.6,100,161,20.0,4,0,14.3,9,1,20.0,0.0,0.0,0.0,0.0,0.0,226,220,0,0,0.0,0.0,0
97.50,5392,10.7,5.0,15.6,100,64,0,6,100,15,15.0,15.3,61,25.0,12.0,100,167,11.3,4,0,14.3,9,1,11.5,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
98.75,5441,12.2,5.0,16.1,100,64,0,6,100,16,13.8,15.0,60,25.0,12.1,100,162,13.0,4,0,14.3,8,1,13.3,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
101.00,5508,12.2,5.0,16.3,100,64,0,6,100,16,15.3,15.1,60,31.0,12.3,100,165,13.0,4,0,14.3,8,1,13.3,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
102.50,5548,10.4,4.9,16.3,100,64,0,6,100,16,12.7,15.7,62,34.0,12.6,100,168,12.7,4,0,14.3,8,1,13.0,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
104.00,5597,12.0,4.9,16.3,100,64,0,6,100,16,14.6,16.0,62,34.0,12.7,100,168,12.7,4,0,14.3,8,1,12.7,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
106.00,5654,11.4,4.9,16.7,100,64,0,6,100,16,15.3,15.8,62,38.0,12.9,100,163,12.3,4,0,14.6,8,1,11.9,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
107.75,5697,11.0,4.8,16.6,100,64,0,6,100,14,15.3,15.8,62,38.0,12.9,100,163,12.3,4,0,14.6,8,1,11.9,0.0,0.0,0.0,0.0,0.0,228,221,0,0,0.0,0.0,0
108.75,5762,12.7,4.8,16.8,100,64,0,6,100,16,15.3,15.8,60,41.0,13.0,100,158,11.9,4,0,14.6,10,1,11.6,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
111.25,5787,11.7,4.7,17.0,100,64,0,6,100,16,15.7,15.8,60,41.0,13.0,100,158,11.9,4,0,14.1,10,1,11.6,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
113.25,5849,11.5,4.6,17.0,100,64,0,5,100,15,13.8,16.1,62,43.0,13.3,100,164,11.4,4,0,14.6,10,1,11.4,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
114.75,5863,13.5,4.7,17.1,100,64,0,6,100,16,13.8,16.1,62,43.0,13.3,100,164,11.4,4,0,14.6,10,1,11.4,0.0,0.0,0.0,0.0,0.0,228,220,0,0,0.0,0.0,0
116.75,5928,11.7,4.6,17.0,100,64,0,5,100,15,13.8,15.9,61,42.0,13.4,100,166,11.3,4,0,14.6,10,1,11.0,0.0,0.0,0.0,0.0,0.0,230,220,0,0,0.0,0.0,0
118.25,5973,12.2,4.6,17.2,100,64,0,5,100,16,13.8,15.9,61,42.0,13.4,100,166,10.8,4,0,14.6,10,1,10.9,0.0,0.0,0.0,0.0,0.0,230,220,0,0,0.0,0.0,0
120.25,6026,12.0,4.5,17.1,100,64,0,5,100,15,15.7,16.0,61,43.0,13.6,100,168,11.1,4,0,14.6,9,1,11.3,0.0,0.0,0.0,0.0,0.0,230,220,0,0,0.0,0.0,0
121.75,6065,11.6,4.4,17.2,100,64,0,5,100,15,15.3,16.0,60,44.0,13.6,100,168,11.2,4,0,14.6,9,1,11.0,0.0,0.0,0.0,0.0,0.0,230,220,0,0,0.0,0.0,0
123.25,6133,14.1,4.4,17.3,100,64,0,5,100,16,14.2,16.0,60,44.0,13.6,100,168,11.2,4,0,14.6,9,1,11.0,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
125.25,6178,13.3,4.4,17.4,100,64,0,5,100,16,14.2,15.8,60,43.0,13.4,100,159,11.3,4,0,14.6,9,1,11.1,0.0,0.0,0.0,0.0,0.0,230,220,0,0,0.0,0.0,0
126.75,6230,13.7,4.3,17.5,100,64,0,5,90,15,16.8,15.8,68,43.0,13.1,100,148,11.3,4,0,14.3,9,1,11.1,0.0,0.0,0.0,0.0,0.0,230,220,0,0,0.0,0.0,0
128.25,6278,13.7,4.3,17.5,100,64,0,5,97,15,16.8,15.8,68,43.0,13.1,100,148,11.1,4,0,14.3,9,1,11.1,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
130.25,6307,13.8,4.2,17.1,100,64,0,5,100,16,14.2,15.6,61,42.0,13.1,100,165,10.4,4,0,14.6,11,1,11.0,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
131.75,6335,13.1,4.2,17.1,100,64,0,5,100,16,14.2,15.6,60,42.0,13.1,100,159,10.8,5,0,14.6,11,1,11.2,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
133.75,6362,11.3,4.1,16.5,100,64,0,5,100,16,15.7,15.4,61,41.0,12.9,100,157,11.0,5,0,14.3,11,1,11.2,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
135.25,6366,11.6,4.1,16.5,100,64,0,5,100,12,15.7,15.4,61,41.0,12.9,100,164,11.0,5,0,14.1,11,1,11.4,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
136.75,5580,11.6,4.1,16.3,100,64,0,5,100,12,7.5,15.4,58,41.0,12.7,100,125,10.9,5,0,14.1,11,1,11.3,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
138.75,5100,14.3,5.0,18.7,100,64,0,6,90,16,6.0,15.0,58,25.0,11.1,100,168,20.0,5,0,14.8,8,1,13.3,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
141.00,5021,13.5,5.0,18.4,100,64,0,6,47,17,10.8,16.7,62,30.0,10.7,100,168,20.0,5,0,14.8,8,1,13.3,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
142.50,4953,13.5,5.0,18.4,100,64,0,6,45,17,10.8,16.7,62,30.0,10.7,100,163,13.3,5,0,15.6,8,1,13.2,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
144.50,4966,9.4,5.0,13.9,100,64,0,6,95,16,9.0,14.8,60,33.0,10.5,100,162,12.9,5,0,15.1,8,1,12.7,0.0,0.0,0.0,0.0,0.0,230,218,0,0,0.0,0.0,0
146.00,5002,11.0,5.0,13.9,100,64,0,6,100,15,9.0,14.8,60,33.0,10.5,100,162,12.9,5,0,14.6,8,1,12.8,0.0,0.0,0.0,0.0,0.0,231,218,0,0,0.0,0.0,0
148.00,5034,8.8,5.0,14.1,100,64,0,6,100,14,12.0,14.8,59,38.0,10.5,100,160,13.6,5,0,13.8,8,1,13.4,0.0,0.0,0.0,0.0,0.0,231,218,0,0,0.0,0.0,0
148.75,5028,8.9,5.0,14.2,100,64,0,6,100,15,12.0,14.8,59,38.0,10.5,100,160,12.8,5,0,14.1,9,1,12.6,0.0,0.0,0.0,0.0,0.0,231,218,0,0,0.0,0.0,0
151.50,5079,12.0,5.0,16.3,100,64,0,6,100,15,10.1,13.9,59,42.0,10.8,100,165,12.9,5,0,14.1,9,1,12.6,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
153.00,5084,10.5,5.0,15.1,100,64,0,6,100,16,10.5,15.3,61,42.0,10.8,100,160,12.9,5,0,14.3,9,1,12.6,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
154.50,5135,11.1,5.1,15.1,100,64,0,6,100,16,10.5,15.3,61,42.0,10.8,100,160,12.2,5,0,14.8,9,1,12.1,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
156.50,5127,10.9,5.0,15.1,100,64,0,6,100,16,11.2,14.7,60,43.0,11.0,100,162,12.1,5,0,14.6,9,1,12.0,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
158.00,5175,9.6,5.1,15.1,100,64,0,6,100,16,11.2,14.7,60,43.0,11.0,100,162,12.2,5,0,14.3,9,1,12.1,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
160.00,5179,10.6,5.0,14.9,100,64,0,6,100,16,11.6,14.1,59,43.0,11.1,100,166,12.0,5,0,14.1,8,1,12.0,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
161.50,5206,11.1,5.0,15.3,100,64,0,6,100,16,12.0,14.3,59,44.0,11.1,100,159,12.0,5,0,14.1,8,1,12.0,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
163.00,5221,10.5,5.0,15.1,100,64,0,6,100,16,12.0,14.9,59,44.0,11.1,100,159,12.1,5,0,14.1,8,1,12.2,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
165.00,5243,8.8,5.0,14.5,100,64,0,6,100,16,11.2,15.4,60,43.0,11.4,100,171,11.8,5,0,14.3,8,1,11.9,0.0,0.0,0.0,0.0,0.0,231,217,0,0,0.0,0.0,0
166.50,5316,11.0,5.0,15.5,100,64,0,6,100,16,12.3,15.0,60,43.0,11.3,100,171,11.8,5,0,14.3,8,1,11.9,0.0,0.0,0.0,0.0,0.0,233,217,0,0,0.0,0.0,0
168.25,5302,11.6,5.0,16.9,100,64,0,6,100,16,12.3,15.0,60,44.0,11.3,100,157,12.3,5,0,13.8,8,1,12.0,0.0,0.0,0.0,0.0,0.0,233,217,0,0,0.0,0.0,0
170.25,5332,11.9,5.0,17.0,100,64,0,6,100,16,10.8,14.7,62,44.0,11.6,100,156,11.8,5,0,14.6,10,1,11.6,0.0,0.0,0.0,0.0,0.0,233,217,0,0,0.0,0.0,0
171.75,5348,12.1,5.0,16.8,100,64,0,6,100,17,12.0,14.7,62,44.0,11.6,100,156,11.8,5,0,14.8,10,1,11.8,0.0,0.0,0.0,0.0,0.0,233,217,0,0,0.0,0.0,0
173.75,5391,11.3,5.0,16.6,100,64,0,6,100,15,10.8,14.9,62,43.0,12.0,100,167,11.6,5,0,14.6,10,1,11.8,0.0,0.0,0.0,0.0,0.0,233,217,0,0,0.0,0.0,0
175.25,5402,11.8,5.0,16.7,100,64,0,6,100,16,12.0,14.8,62,44.0,12.0,100,158,11.6,5,0,14.6,10,1,11.8,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
176.75,5423,10.3,5.0,16.3,100,64,0,6,100,15,12.0,14.8,62,44.0,12.0,100,158,11.7,5,0,14.6,10,1,11.8,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
178.25,5431,10.3,5.0,16.3,100,64,0,6,100,15,12.0,15.5,62,43.0,12.0,100,164,11.6,5,0,14.6,10,1,11.8,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
180.25,5477,11.6,5.0,16.6,100,64,0,6,100,15,12.0,15.8,62,43.0,12.3,100,166,11.6,5,0,14.3,9,1,11.8,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
181.75,5485,11.3,5.0,16.6,100,64,0,6,100,15,12.0,15.8,62,43.0,12.3,100,166,11.9,5,0,14.8,9,1,11.8,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
183.75,5492,11.8,4.9,16.9,100,64,0,6,100,15,12.0,15.8,61,44.0,12.4,100,166,11.8,5,0,14.6,9,1,11.8,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
185.25,5529,12.4,4.9,16.6,100,64,0,6,100,16,12.0,16.0,62,44.0,12.6,100,166,11.8,5,0,14.8,9,1,11.8,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
186.75,5560,13.2,4.9,17.0,100,64,0,6,100,16,12.3,16.0,62,44.0,12.6,100,164,11.7,5,0,14.8,9,1,11.6,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
188.25,5534,13.2,4.9,17.0,100,64,0,6,100,16,12.3,15.7,62,44.0,12.7,100,156,11.8,5,0,14.8,9,1,11.6,0.0,0.0,0.0,0.0,0.0,233,216,0,0,0.0,0.0,0
190.25,5587,11.8,4.9,17.2,100,64,0,6,78,15,10.5,16.5,62,44.0,12.7,100,166,11.6,5,0,14.6,10,1,11.6,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
192.50,5598,12.7,4.9,17.5,100,64,0,6,99,15,12.0,16.8,63,44.0,13.0,100,165,11.8,5,0,14.8,10,1,11.6,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
194.00,5639,14.0,4.9,17.8,100,64,0,6,100,16,11.2,16.5,63,44.0,13.0,100,165,11.8,5,0,14.8,10,1,11.5,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
195.50,5647,14.0,4.9,17.8,100,64,0,6,100,16,11.2,16.5,63,44.0,13.1,100,154,11.5,5,0,15.4,10,1,11.6,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
197.50,5686,11.9,4.8,17.6,100,64,0,6,100,15,12.3,16.5,64,44.0,13.3,100,170,11.4,5,0,15.1,10,1,11.3,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
198.75,5688,11.7,4.8,17.5,100,64,0,6,100,15,12.0,16.6,64,44.0,13.3,100,169,11.4,5,0,15.1,10,1,11.4,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
200.50,5724,11.7,4.8,17.5,100,64,0,6,100,15,12.0,16.6,64,44.0,13.3,100,169,11.4,5,0,15.1,10,1,11.4,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
202.50,5726,11.4,4.7,17.4,100,64,0,6,100,15,14.2,16.5,62,44.0,13.4,100,169,11.5,5,0,15.1,10,1,11.3,0.0,0.0,0.0,0.0,0.0,233,214,0,0,0.0,0.0,0
204.00,5741,11.4,4.8,17.4,100,64,0,6,100,15,14.2,16.5,62,44.0,13.4,100,169,11.4,5,0,14.8,10,1,11.3,0.0,0.0,0.0,0.0,0.0,233,213,0,0,0.0,0.0,0
206.00,5754,14.3,4.8,17.8,100,64,0,6,100,16,12.7,16.4,62,44.0,13.4,100,158,11.4,5,0,14.8,10,1,11.4,0.0,0.0,0.0,0.0,0.0,233,213,0,0,0.0,0.0,0
207.50,5786,14.2,4.7,17.7,100,64,0,6,100,17,15.0,16.6,62,44.0,13.4,100,156,11.2,5,0,15.1,10,1,11.4,0.0,0.0,0.0,0.0,0.0,233,213,0,0,0.0,0.0,0
208.75,5809,14.3,4.7,17.8,100,64,0,6,100,16,12.3,16.5,63,43.0,13.6,100,155,11.2,5,0,14.8,10,1,11.2,0.0,0.0,0.0,0.0,0.0,233,213,0,0,0.0,0.0,0
211.00,5822,13.9,4.7,17.7,100,64,0,6,100,17,15.3,16.6,62,44.0,13.6,100,156,11.2,5,0,14.8,10,1,11.2,0.0,0.0,0.0,0.0,0.0,233,213,0,0,0.0,0.0,0
214.50,5651,14.4,2.8,19.0,0,64,0,3,7,17,0.0,18.5,17,43.0,0.0,100,173,10.6,5,0,15.1,10,1,10.9,0.0,0.0,0.0,0.0,0.0,233,213,0,0,0.0,0.0,0
