Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
6/1//5,JB4 Android A217,F Series - ALL,1.2,0.0,0,0,34,0,65,50,15.0,02000LH67278,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,5,60,60,0,0.0,0.0,0.0,0,0,2,1,,15,20,25,30,35,40,45,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4215,5.8,17.5,8.7,100,80,0,23,100,13,15.7,8.2,47,36.0,7.2,100,132,14.4,2,15,11.3,10,7,14.2,0.0,0.0,0.0,0.0,0.0,222,220,0,0,0.0,0.0,0
3.50,4497,8.8,17.3,15.6,100,80,0,18,100,14,15.7,14.2,54,46.0,7.9,100,132,14.4,2,15,11.3,10,7,14.2,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
5.50,4899,10.1,16.9,19.6,100,80,0,14,100,15,16.5,17.4,57,46.0,9.1,100,163,17.3,2,16,12.8,10,7,17.4,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
7.00,5173,10.1,16.9,19.6,100,80,0,13,95,15,16.5,17.4,57,46.0,9.1,100,163,15.3,2,16,13.6,10,7,15.6,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
9.00,5343,12.0,15.9,19.4,100,80,0,12,100,16,11.2,16.1,60,46.0,11.1,100,157,13.9,2,15,14.3,8,7,13.6,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
11.00,5695,12.8,14.9,17.2,100,80,0,10,100,15,10.1,15.4,60,44.0,12.4,100,157,13.9,2,15,14.3,8,7,13.6,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
13.00,5868,15.5,13.4,16.5,100,80,0,7,79,15,9.7,15.0,64,43.0,13.4,100,158,11.4,2,9,15.1,8,7,12.2,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
14.50,6178,15.5,13.6,16.5,100,80,0,7,47,15,9.7,15.0,64,43.0,13.4,100,158,11.4,2,9,15.4,8,7,11.3,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
16.50,6307,18.9,13.1,18.2,100,80,0,0,39,15,12.0,17.1,65,42.0,13.6,100,157,10.9,2,10,15.9,8,7,10.8,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
18.50,6468,16.9,13.0,17.2,100,80,0,0,42,16,13.5,14.8,62,37.0,13.0,100,163,10.2,3,9,15.1,8,7,10.4,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
20.00,6557,16.9,13.0,17.2,100,80,0,0,89,16,13.5,14.8,62,37.0,13.0,100,158,10.4,3,9,14.6,8,7,10.7,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
22.00,6398,11.7,12.0,14.4,100,78,0,1,64,11,12.0,12.3,60,33.0,12.9,100,167,10.5,3,8,14.1,8,7,10.6,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
24.00,4796,14.8,17.0,14.6,100,78,0,4,81,15,10.5,10.1,45,31.0,12.0,100,112,10.7,3,8,14.1,8,7,10.7,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
26.00,4620,7.8,17.2,14.1,100,78,0,16,60,15,9.7,12.6,57,25.0,9.5,100,178,12.6,3,16,15.6,8,7,11.6,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
27.50,4760,7.8,17.0,14.1,100,78,0,18,100,15,9.7,12.6,57,25.0,9.5,100,178,12.6,3,16,13.6,8,7,12.9,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
29.00,4928,9.7,16.9,16.3,100,78,0,17,100,16,10.5,13.7,56,34.0,9.4,100,168,15.7,3,16,13.3,9,7,16.0,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
31.50,5015,11.1,16.8,17.5,100,78,0,16,100,16,7.8,16.7,60,42.0,10.2,100,159,13.9,3,16,14.1,9,7,14.4,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
33.25,5098,11.1,16.5,17.5,100,78,0,15,100,16,7.8,16.7,60,42.0,10.2,100,159,13.9,3,17,14.3,9,7,13.8,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
35.25,5166,13.0,16.3,18.1,100,78,0,14,93,16,9.0,15.7,61,44.0,11.1,100,160,13.1,3,16,14.8,9,7,13.0,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
37.25,5324,13.4,16.1,18.1,100,78,0,14,100,16,10.5,14.8,62,44.0,11.7,100,163,12.3,3,15,15.1,9,7,12.7,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
38.75,5416,13.9,15.6,17.1,100,78,0,13,100,16,9.0,14.8,62,44.0,11.7,100,163,12.3,3,15,15.1,9,7,12.2,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
40.75,5446,13.8,15.6,16.3,100,78,0,13,100,16,9.0,15.6,62,43.0,12.4,100,158,11.7,3,14,15.1,10,7,11.6,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
42.25,5593,15.4,14.9,16.2,100,78,0,11,99,16,9.3,15.6,62,43.0,12.4,100,158,11.7,3,14,15.4,10,7,11.6,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
44.25,5633,13.7,14.7,16.4,100,78,0,10,91,15,9.3,15.3,64,42.0,13.3,100,161,11.3,3,12,15.4,10,7,11.3,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
45.75,5801,13.7,14.7,16.4,100,78,0,9,74,15,9.3,15.3,64,42.0,13.3,100,161,11.0,3,12,15.9,10,7,11.2,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
47.75,5838,16.6,14.0,17.0,100,78,0,8,46,16,9.0,15.5,65,39.0,13.9,100,166,10.6,3,10,16.1,10,7,10.7,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
49.00,5973,18.1,14.0,17.7,100,78,0,7,40,16,10.1,17.4,65,34.0,14.0,100,164,10.6,3,10,15.9,8,7,10.5,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
51.25,6017,18.1,14.2,17.7,100,78,0,8,43,16,10.1,17.4,65,34.0,14.0,100,164,10.6,3,10,15.6,8,7,10.9,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
53.25,6134,16.2,13.9,16.2,100,78,0,8,67,17,11.2,14.2,63,30.0,13.9,100,164,10.5,3,10,15.6,8,7,10.8,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
54.75,6192,16.2,13.9,16.2,100,78,0,8,67,17,11.2,14.2,63,30.0,13.9,100,164,10.6,3,10,15.4,8,7,10.7,0.0,0.0,0.0,0.0,0.0,222,216,0,0,0.0,0.0,0
56.75,6273,15.6,13.4,15.4,100,78,0,0,68,16,12.3,13.8,63,30.0,13.7,100,166,11.2,3,9,15.1,8,7,11.1,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
58.75,6360,15.9,13.4,15.0,100,78,0,0,64,16,12.3,14.5,62,29.0,13.4,100,161,10.9,4,9,15.1,8,7,11.1,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
60.25,6403,15.5,13.4,14.9,100,78,0,0,64,16,12.3,14.3,62,27.0,13.4,100,164,10.9,4,9,15.1,8,7,11.0,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
61.75,6395,15.4,13.4,14.8,100,78,0,1,64,12,12.3,14.3,62,27.0,13.4,100,164,10.9,4,9,14.8,8,7,11.1,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
63.75,5396,15.3,15.7,16.3,100,78,0,9,93,17,0.0,11.7,30,25.0,13.3,100,142,20.0,4,13,14.8,8,7,11.1,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
65.25,5019,15.3,16.7,16.3,100,78,0,15,100,17,0.0,11.7,30,25.0,13.3,100,142,20.0,4,13,15.9,8,7,11.6,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
67.25,5100,9.6,16.5,14.8,100,78,0,17,100,16,12.3,14.5,59,27.0,10.8,100,149,13.0,4,16,14.6,8,7,12.1,0.0,0.0,0.0,0.0,0.0,222,217,0,0,0.0,0.0,0
69.00,5162,10.2,16.4,15.9,100,78,0,15,100,16,11.2,16.1,62,36.0,11.0,100,166,13.4,4,14,14.3,9,7,13.6,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
70.75,5149,10.2,16.4,15.9,100,78,0,14,64,16,11.2,16.1,62,36.0,11.0,100,166,13.4,4,14,14.3,9,7,13.6,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
72.75,5221,11.1,16.3,16.8,100,78,0,13,52,16,10.8,17.8,62,40.0,11.1,100,159,12.9,4,14,15.1,9,7,13.0,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
74.25,5252,11.1,16.3,16.8,100,78,0,13,61,16,10.8,17.8,62,40.0,11.1,100,166,12.7,4,14,15.1,9,7,12.7,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
76.50,5307,12.7,16.0,16.3,100,78,0,13,88,16,11.2,16.2,63,42.0,11.6,100,170,12.5,4,14,15.1,9,7,12.5,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
78.00,5314,12.7,16.0,16.3,100,78,0,13,88,16,11.2,16.2,62,42.0,11.6,100,170,12.2,4,14,15.1,9,7,12.0,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
79.00,5404,13.5,15.7,16.8,100,78,0,12,99,17,10.8,15.8,63,43.0,11.7,100,166,12.2,4,13,15.1,9,7,11.8,0.0,0.0,0.0,0.0,0.0,222,218,0,0,0.0,0.0,0
82.00,5439,12.8,15.5,16.8,100,78,0,11,101,16,12.0,14.7,62,44.0,12.3,100,160,11.7,4,13,15.1,9,7,11.6,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
83.50,5506,12.8,15.4,16.8,100,78,0,11,100,16,12.0,14.7,62,44.0,12.3,100,156,11.7,4,12,15.1,9,7,11.6,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
85.50,5535,13.5,15.2,15.9,100,78,0,11,71,16,9.3,15.2,64,42.0,12.7,100,167,11.1,4,12,15.4,9,7,11.1,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
87.50,5608,14.0,14.8,16.5,100,78,0,10,100,16,9.7,14.5,65,40.0,13.3,100,162,11.1,4,11,15.6,9,7,11.2,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
89.00,5645,16.0,14.7,16.2,100,78,0,9,98,16,9.7,14.9,64,39.0,13.4,100,159,10.9,4,10,15.6,8,7,10.9,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
91.00,5708,15.1,14.3,16.6,100,78,0,8,85,15,9.3,15.0,66,36.0,13.6,100,159,10.9,4,10,15.6,8,7,10.9,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
93.00,5771,14.7,13.9,16.5,100,78,0,8,61,15,10.5,15.2,65,34.0,13.7,100,167,10.5,4,9,16.1,8,7,10.8,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
94.50,5773,15.2,14.1,16.1,100,78,0,7,50,15,9.7,15.2,65,34.0,13.7,100,167,10.5,4,9,16.1,8,7,10.8,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
96.50,5837,15.8,13.9,15.8,100,78,0,7,44,16,10.8,15.5,65,31.0,13.9,100,162,10.7,4,9,16.1,8,7,10.9,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
98.00,5853,16.4,13.9,15.8,100,78,0,7,50,16,10.8,14.9,65,31.0,13.9,100,162,10.8,4,9,15.6,8,7,10.9,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
99.00,5910,16.4,13.9,15.8,100,78,0,7,57,16,10.8,14.9,65,29.0,13.9,100,164,10.6,4,9,15.6,9,7,11.0,0.0,0.0,0.0,0.0,0.0,224,218,0,0,0.0,0.0,0
101.50,5922,15.2,14.0,15.8,100,78,0,7,81,16,12.0,13.9,64,28.0,14.0,100,162,11.0,4,9,15.6,9,7,11.0,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
103.00,5991,14.5,14.0,15.6,100,78,0,7,90,16,10.8,14.1,64,28.0,14.0,100,162,11.0,4,9,15.6,9,7,11.1,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
104.75,6010,15.2,14.0,15.7,100,78,0,7,58,16,10.8,14.1,64,28.0,14.0,100,168,11.1,4,9,15.6,9,7,11.2,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
106.75,6003,17.1,14.0,16.3,100,78,0,7,48,16,12.0,15.5,64,27.0,14.0,100,159,10.9,4,9,15.9,9,7,11.2,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
108.25,6082,15.1,14.0,16.1,100,78,0,7,52,16,12.7,14.5,64,27.0,13.9,100,159,10.9,4,9,15.6,9,7,11.2,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
109.00,6151,15.1,14.0,16.1,100,78,0,7,52,16,12.7,14.5,63,26.0,13.9,100,172,11.0,4,9,15.4,8,7,11.2,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
111.75,6182,13.9,13.7,15.0,100,78,0,7,100,16,12.3,13.6,64,26.0,13.7,100,165,11.2,4,8,15.4,8,7,11.2,0.0,0.0,0.0,0.0,0.0,226,218,0,0,0.0,0.0,0
113.75,6207,14.0,13.6,14.7,100,78,0,7,67,15,11.2,13.7,64,27.0,13.6,100,166,11.3,4,8,15.1,8,7,11.4,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
