﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ron
0.264,14.6,0,-9.7,0,0,0,0,0,0,0,73,0,109,14.11,14.74,16.9,17,4.8,752.1,816,0,-1.2,-2.6,1.9,-1.9,33.9,0,35.6,51.3,35.3,0
0.388,14.6,0,-9.7,0,0,0,0,0,0,0,72.9,0,109,14.13,14.61,16.9,17,4.7,740.6,804,0,-1.5,-2.4,1.8,-1.1,35.2,0,35.7,51.7,35.3,0
0.498,14.6,0,-9.7,0,0,0,0,0,0,0,72.5,0,109,14.18,14.47,16.8,17.1,4.7,727,804,0,-1.5,-2.3,1.8,-0.4,35.5,0,35.6,52.3,35.3,0
0.640,14.6,0,-9.7,0,0,0,0,0,0,0,72.5,0,109,14.28,14.31,16.6,17.1,4.8,714.7,805,0,-1.5,-2.5,1.8,0,35.4,0,35.6,52.3,35.3,0
0.858,14.6,0,-9.7,0,0,0,0,0,0,0,73.2,0,109,14.44,14.14,16.8,17.4,4.7,693.9,793,0,-2,-1.7,1.8,2.6,40.2,0,35.6,51.3,35.3,0
0.963,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,0,109,14.54,14.08,16.9,17.4,4.8,680.5,796,0,-2,-1.9,1.9,0.8,38.7,0,35.6,51.3,35.3,0
1.086,14.6,0,-9.6,0,0,0,0,0,0,0,72,0,109,14.61,14.05,17,17.4,4.8,686.6,797,0,-2.1,-2,1.9,0,38.2,0,35.6,51.3,35.3,0
1.213,14.6,0,-9.6,0,0,0,0,0,0,0,72.2,0,109,14.79,14.11,17.1,17.5,4.8,691.2,792,0,-1.9,-2.2,1.9,1.1,39.9,0,35.6,51.3,35.3,0
1.320,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,109,14.9,14.17,17.2,17.7,4.8,697.2,787,0,-1.7,-2.5,1.9,2.6,42.5,0,35.6,51.3,35.3,0
1.423,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,109,15.03,14.25,17.3,17.6,4.8,701.6,798,0,-1.4,-2.7,1.9,0.4,39.6,0,35.6,51,35.3,0
1.541,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,109,15.06,14.31,17.2,17.6,4.9,710.8,801,0,-1.6,-3,1.9,-0.8,37.5,0,35.6,51.3,35.3,0
1.643,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,109,15.11,14.4,17.2,17.5,4.8,714.9,800,0,-1.3,-3.1,1.9,-0.4,37.6,0,35.6,51.6,35.3,0
1.793,14.6,0,-9.6,0,0,0,0,0,0,0,72.2,0,109,15.14,14.44,17.2,17.5,4.8,723.4,796,0,-1.2,-3.6,1.9,0.8,39.8,0,35.6,52.7,35.3,0
1.901,14.6,0,-9.6,0,0,0,0,0,0,0,72.2,0,109,15.14,14.56,17.2,17.6,4.8,729.3,803,0,-1.1,-3.3,1.9,-0.4,37.9,0,35.6,51.6,35.2,0
2.012,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,109,15.11,14.66,17.2,17.6,4.8,731.5,802,0,-1.4,-3.5,1.9,0,39,0,35.6,52.3,35.2,0
2.141,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,0,109,15.06,14.77,17.2,17.5,4.9,736.7,805,0,-1.3,-3.2,1.9,-0.8,37.5,0,35.6,51.3,35.3,0
2.246,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,109,14.9,14.93,17.2,17.4,4.8,741.7,805,0,-1.4,-3,1.9,-0.8,37.1,0,35.6,51.6,35.3,0
2.355,14.6,0,-9.6,0,0,0,0,0,0,0,72.2,0,109,14.77,14.99,17.2,17.3,4.8,749.3,810,0,-1.2,-2.9,1.9,-1.1,36.4,0,35.6,52.7,35.3,0
2.463,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,109,14.66,15.06,17.2,17.3,4.8,750.5,809,0,-1.4,-2.8,1.9,-1.5,35.9,0,35.6,51.6,35.3,0
2.563,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,0,109,14.56,15.09,17.1,17.3,4.8,755.1,804,0,-1.2,-2.5,1.9,-1.1,36.2,0,35.6,51.7,35.3,0
2.663,14.6,0,-9.6,0,0,0,0,0,0,0,72.9,0,109,14.46,15.11,17.1,17.4,4.8,755.7,809,0,-1.2,-2.3,1.9,-0.8,36.9,0,35.6,52.3,35.2,0
2.843,14.6,0,-9.6,0,0,0,0,0,0,0,72.9,0,109,14.38,15.09,17.1,17.5,4.9,758.8,814,0,-1.3,-2.7,1.9,-1.1,35.8,0,35.6,51,35.2,0
2.954,14.6,0,-9.6,0,0,0,0,0,0,0,73.2,0,109,14.27,15.01,17,17.2,4.9,768.4,819,0,-1.2,-2.5,1.9,-1.9,34.7,0,35.6,51.3,35.2,0
