﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),RPM (RPM),Throttle Position,MHD 3.0.9 IJE0S Stg0-1
13.479,14.6,0,-9.2,14.66,14.04,684,1.9,0
13.552,14.6,0,-9.2,14.64,14.11,688,1.9,0
13.581,14.6,0,-9.2,14.64,14.13,691,1.8,0
13.599,14.6,0,-9.2,14.61,14.17,688,1.8,0
13.649,14.6,0,-9.2,14.61,14.21,693,1.9,0
13.670,14.6,0,-9.2,14.61,14.23,693,1.9,0
13.689,14.6,0,-9.2,14.61,14.24,691,1.8,0
13.738,14.6,0,-9.2,14.6,14.24,692,1.8,0
13.769,14.6,0,-9.2,14.6,14.31,692,1.8,0
13.794,14.6,0,-9.2,14.6,14.34,689,1.9,0
13.847,14.6,0,-9.2,14.6,14.37,687,1.8,0
13.870,14.6,0,-9.2,14.6,14.4,690,1.8,0
13.889,14.6,0,-9.2,14.6,14.41,687,1.8,0
13.909,14.6,0,-9.2,14.6,14.43,689,1.9,0
13.929,14.6,0,-9.2,14.6,14.44,689,1.9,0
13.979,14.6,0,-9.2,14.57,14.48,687,1.9,0
13.999,14.6,0,-9.2,14.57,14.48,686,1.8,0
14.019,14.6,0,-9.2,14.57,14.5,686,1.8,0
14.052,14.6,0,-9.2,14.57,14.51,689,1.8,0
14.101,14.6,0,-9.2,14.57,14.53,689,1.8,0
14.129,14.6,0,-9.2,14.57,14.57,688,1.8,0
14.231,14.6,0,-9.2,14.57,14.58,688,1.9,0
14.259,14.6,0,-9.2,14.56,14.67,685,1.8,0
14.310,14.6,0,-9.2,14.56,14.68,685,1.9,0
14.329,14.6,0,-9.2,14.56,14.71,689,1.9,0
14.349,14.6,0,-9.2,14.56,14.74,692,1.9,0
14.369,14.6,0,-9.2,14.56,14.76,692,1.9,0
14.412,14.6,0,-9.2,14.57,14.79,691,1.8,0
14.434,14.6,0,-9.2,14.58,14.83,695,1.8,0
14.464,14.6,0,-9.2,14.58,14.86,693,1.8,0
14.490,14.6,0,-9.2,14.58,14.86,691,1.9,0
14.540,14.6,0,-9.2,14.58,14.89,691,1.8,0
14.571,14.6,0,-9.2,14.58,14.91,689,1.9,0
14.589,14.6,0,-9.2,14.6,14.94,691,1.9,0
14.609,14.6,0,-9.2,14.6,14.94,690,1.8,0
14.664,14.6,0,-9.2,14.6,14.94,690,1.8,0
14.694,14.6,0,-9.2,14.6,14.97,690,1.8,0
14.753,14.6,0,-9.2,14.6,14.97,691,1.9,0
14.782,14.6,0,-9.2,14.61,14.97,688,1.9,0
14.799,14.6,0,-9.2,14.61,15,688,1.9,0
14.819,14.6,0,-9.2,14.64,15,689,1.8,0
14.861,14.6,0,-9.2,14.64,15,690,1.8,0
14.879,14.6,0,-9.2,14.66,15,689,1.9,0
14.899,14.6,0,-9.2,14.66,15,689,1.9,0
14.919,14.6,0,-9.2,14.66,15,689,1.9,0
14.939,14.6,0,-9.2,14.66,15,694,1.9,0
14.978,14.6,0,-9.2,14.68,14.97,695,2,0
15.000,14.6,0,-9.2,14.68,14.97,697,2.1,0
15.019,14.6,0,-9.1,14.68,14.97,702,2,0
15.055,14.6,0,-9.1,14.68,14.94,700,2,0
15.119,14.6,0,-9.1,14.68,14.91,697,2,0
15.139,14.6,0,-9.1,14.68,14.91,698,2,0
15.282,14.6,0,-9,14.7,14.89,696,2,0
15.299,14.6,0,-8.8,14.73,14.83,708,2.3,0
15.354,14.6,0,-8.8,14.76,14.83,704,2.1,0
15.384,14.6,0,-8.8,14.76,14.79,698,2,0
15.432,14.6,0,-8.8,14.79,14.79,693,2,0
15.459,14.6,0,-8.8,14.79,14.76,694,2.2,0
15.479,14.6,0,-8.8,14.81,14.76,689,2.2,0
15.499,14.6,0,-8.8,14.81,14.76,688,2.5,0
15.541,14.6,0,-8.8,14.81,14.74,688,2.5,0
15.569,14.6,0,-8.6,14.81,14.71,684,2.5,0
15.589,14.6,0,-8.6,14.81,14.68,687,2.5,0
15.615,14.6,0,-8.5,14.81,14.67,690,2.5,0
15.652,14.6,0,-8.5,14.81,14.64,689,2.3,0
15.679,14.6,1.2,-8.5,14.84,14.63,686,2.3,0
15.699,14.6,1.9,-8.5,14.84,14.61,684,2.6,0
15.720,14.6,1.9,-8.5,14.84,14.58,684,2.6,0
15.739,14.6,3.1,-8.4,14.84,14.58,690,3.2,0
15.789,14.6,5.6,-7.9,14.87,14.54,706,4.1,0
15.809,14.6,6.2,-7.9,14.87,14.53,706,4.1,0
15.829,14.6,6.2,-7.6,14.9,14.51,712,4.6,0
15.879,14.6,6.7,-7.3,14.9,14.5,723,4.1,0
15.899,14.6,7.5,-7,14.9,14.47,745,3.4,0
15.924,14.6,7.6,-6.9,14.9,14.44,754,3.7,0
15.949,14.6,7.9,-6.8,14.9,14.41,766,3.6,0
15.996,14.6,7.8,-6.8,14.9,14.4,766,4,0
16.024,14.6,8,-6.8,14.87,14.35,811,3.7,0
16.055,14.6,8.1,-6.8,14.87,14.33,823,3.8,0
16.079,14.6,8.1,-6.8,14.87,14.31,840,3.8,0
16.119,14.6,8,-6.9,14.87,14.31,871,3.9,0
16.145,14.6,8,-6.9,14.9,14.31,886,3.9,0
16.170,14.6,8,-6.9,14.87,14.33,902,4,0
16.215,14.6,7.9,-7,14.87,14.33,912,4,0
16.328,14.6,8.1,-7,14.81,14.35,935,4.2,0
16.354,14.6,8.3,-7.2,14.6,14.37,993,4.2,0
16.379,14.6,8.5,-7.2,14.53,14.35,1000,4.2,0
