Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//4,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
5.0,0,0,25,0,0.0,0.0,0.0,0,0,0,354,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.75,3029,7.6,9.6,10.0,100,102,0,0,0,12,0,8.1,0,0,3.4,100,123,0,0,0,0.4,1198,6,0,0,0,0,0,0,0,0,0,
2.75,3083,10.1,13.2,13.6,100,102,0,0,0,14,0,11.6,0,0,3.5,100,119,0,0,0,0.4,1198,6,0,0,0,0,0,0,0,0,0,
3.5,3153,10.1,17.3,13.6,100,102,0,0,0,14,0,11.6,0,0,3.5,100,125,0,0,0,0.4,1198,6,0,0,0,0,0,0,0,0,0,
5.25,3227,18.6,21.5,22.2,100,102,0,0,0,14,0,18.5,0,0,3.6,100,124,0,0,0,0.4,1198,6,0,0,0,0,0,0,0,0,0,
6.25,3306,16.7,20.2,21.0,100,102,0,0,0,15,0,17.8,0,0,3.7,100,128,0,0,0,0.4,1198,6,0,0,0,0,0,0,0,0,0,
7.25,3381,17.1,20.4,21.4,100,102,0,0,0,15,0,17.4,0,0,3.8,100,138,0,0,0,0.4,1198,6,0,0,0,0,0,0,0,0,0,
8.0,3456,18.0,21.0,21.9,100,102,0,0,0,15,0,17.3,0,0,3.9,100,134,0,0,0,0.4,880,6,0,0,0,0,0,0,0,0,0,
10.0,3544,17.4,20.5,21.4,100,102,0,0,0,15,0,17.4,0,0,3.9,100,137,0,0,0,0.4,880,6,0,0,0,0,0,0,0,0,0,
10.75,3588,16.9,20.6,21.4,100,102,0,0,0,15,0,17.4,0,0,3.9,100,134,0,0,0,0.4,880,6,0,0,0,0,0,0,0,0,0,
11.75,3651,18.3,20.9,21.9,100,102,0,0,0,15,0,18.0,0,0,4.0,100,137,0,0,0,0.4,880,6,0,0,0,0,0,0,0,0,0,
12.75,3735,17.0,20.8,21.5,100,102,0,0,0,15,0,18.0,0,0,4.2,100,138,0,0,0,0.4,880,6,0,0,0,0,0,0,0,0,0,
13.5,3791,17.0,20.5,21.5,100,102,0,0,0,15,0,18.0,0,0,4.2,100,138,0,0,0,0.3,880,6,0,0,0,0,0,0,0,0,0,
14.5,3854,16.9,20.6,21.3,100,102,0,0,0,16,0,17.5,0,0,4.2,100,136,0,0,0,0.3,880,6,0,0,0,0,0,0,0,0,0,
15.25,3910,16.9,20.7,21.3,100,102,0,0,0,16,0,17.5,0,0,4.2,100,139,0,0,0,0.3,880,6,0,0,0,0,0,0,0,0,0,
16.25,3980,17.0,21.3,21.5,100,102,0,0,0,16,0,17.3,0,0,4.3,100,138,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
18.0,4045,17.0,21.7,22.1,100,102,0,0,0,15,0,17.6,0,0,4.4,100,134,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
19.0,4111,18.4,22.3,22.9,100,102,0,0,0,16,0,19.1,0,0,4.4,100,132,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
19.75,4171,18.4,22.3,22.9,100,102,0,0,0,16,0,19.1,0,0,4.5,100,138,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
20.75,4222,18.7,22.6,22.4,100,102,0,0,0,16,0,18.3,0,0,4.5,100,132,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
21.75,4280,17.7,22.8,20.9,100,102,0,0,0,16,0,19.3,0,0,4.5,100,136,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
22.5,4330,18.7,22.6,20.9,100,102,0,0,0,16,0,19.3,0,0,4.5,100,140,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
