Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
50/9//5,JB4 Android A347,N/A,1.94,0.0,0,0,0,0,0,0,0.0,7AR1JM431411,NONE,150,,0,0,0,0,0,0,0,0,0,1.0,2.0,3.0,4.0,5.0,6.0,7.0,7.5,7.5,3.0,1.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,0,0,0,0,0.0,0.0,0.0,NONE,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3250,2.6,4.5,4.7,100,100,0,67,100,19,16.5,3.6,0,25.0,8.0,0,176,13.7,3,50,14.5,5,6,13.8,0.0,12.8,0.0,13.6,20.3,192,179,42,9,4.7,25.0,38
3.75,3387,3.8,4.8,8.0,100,100,0,69,100,18,14.5,3.6,0,25.0,8.0,0,199,15.1,3,67,14.7,5,6,15.2,0.0,12.8,0.0,13.6,21.7,192,179,42,9,8.0,31.0,40
6.00,3500,4.8,5.0,8.0,100,100,0,69,100,18,14.5,3.4,0,39.0,8.0,0,216,16.6,3,69,15.3,5,6,16.4,0.0,12.8,0.0,13.6,23.5,192,179,42,9,8.0,41.0,42
7.75,3575,5.4,5.2,10.8,100,96,0,70,100,18,10.0,3.4,0,44.0,8.0,0,224,16.2,3,70,15.9,5,6,16.2,0.0,12.8,0.0,13.6,23.9,192,179,42,9,10.8,44.0,44
10.00,3675,5.4,5.4,10.8,100,96,0,71,100,18,10.0,3.4,0,44.0,8.0,0,224,16.2,3,70,15.9,5,6,16.2,0.0,12.8,0.0,13.6,24.0,192,179,42,9,10.8,44.0,44
12.00,3712,5.7,5.4,11.2,100,96,0,71,100,19,10.0,3.3,0,44.0,8.0,0,224,15.5,3,71,15.8,5,6,15.5,0.0,12.8,0.0,13.6,24.0,192,179,42,9,11.1,44.0,45
14.00,3871,5.7,5.6,11.2,100,95,0,72,100,19,10.0,3.4,0,44.0,8.0,0,225,15.2,3,71,15.6,5,6,15.4,0.0,12.8,0.0,13.6,24.3,192,179,42,9,11.2,44.0,47
15.50,3925,5.7,5.6,11.2,100,95,0,72,100,19,10.0,3.4,0,44.0,8.0,0,225,15.1,3,72,15.4,5,6,15.4,0.0,12.8,0.4,13.6,24.1,192,179,42,9,11.2,44.0,47
17.75,4075,5.7,6.0,11.8,100,95,0,73,100,19,10.0,3.3,0,44.0,8.0,0,230,15.3,3,73,15.3,6,6,15.4,0.0,12.8,0.0,13.6,24.7,192,179,42,9,11.7,44.0,50
19.50,4150,6.2,6.2,12.7,100,95,0,74,100,19,10.0,3.3,0,44.0,8.0,0,230,15.3,3,73,15.3,6,6,15.4,0.0,12.8,0.0,13.6,24.7,192,179,42,9,11.7,44.0,50
21.50,4287,6.6,6.6,13.2,100,95,0,76,100,19,9.0,3.2,0,44.0,8.0,0,236,15.1,3,74,15.2,6,6,15.3,0.0,12.8,0.2,13.6,25.1,192,179,42,9,13.1,44.0,52
23.50,4450,6.9,6.8,13.8,100,95,0,76,100,19,9.0,3.2,0,44.0,8.0,0,237,14.5,3,76,15.0,6,6,14.7,0.0,12.8,0.0,13.6,25.3,192,179,42,9,13.1,42.0,54
25.50,4531,7.4,7.1,14.5,100,93,0,77,100,19,9.0,3.2,0,44.0,8.0,0,241,14.2,3,76,14.7,6,6,14.5,0.0,12.8,0.0,13.6,0.0,192,179,42,9,14.6,44.0,55
27.50,4600,8.2,7.1,15.6,100,93,0,78,100,19,9.0,3.2,0,44.0,8.0,0,248,14.0,3,77,14.5,6,6,14.4,0.0,12.8,0.4,13.6,0.6,192,179,42,9,15.6,44.0,58
29.50,4825,9.1,7.2,16.6,100,93,0,78,100,19,9.0,3.1,0,43.0,8.0,0,254,13.8,3,78,14.3,4,6,14.2,0.0,12.8,0.0,13.6,1.2,192,179,42,9,16.6,44.0,59
31.50,4903,9.1,7.4,16.6,100,91,0,79,100,19,8.5,3.1,0,44.0,8.0,0,260,13.5,3,78,14.0,4,6,13.7,0.0,12.8,0.0,13.6,1.4,192,179,42,9,16.6,44.0,60
33.50,5062,9.4,7.5,17.0,100,91,0,79,100,19,8.5,3.1,0,44.0,8.0,0,257,13.0,3,79,13.7,4,6,13.2,0.0,12.8,0.0,13.6,1.4,192,179,42,9,16.9,44.0,63
37.00,5275,9.4,7.5,16.9,100,91,0,79,100,19,9.0,3.1,0,44.0,8.0,0,259,12.7,3,79,13.1,4,6,13.0,0.0,12.8,0.0,13.6,1.5,192,179,42,9,16.9,44.0,67
39.00,5437,9.4,7.5,16.9,100,91,0,79,100,19,9.5,3.1,0,44.0,8.0,0,258,12.7,3,79,12.9,6,6,13.0,0.0,12.8,0.0,13.6,1.2,192,179,42,9,16.9,44.0,69
40.50,5500,9.2,7.5,16.7,100,91,0,79,100,19,9.5,3.1,0,44.0,8.0,0,258,12.7,3,79,12.9,6,6,13.0,0.0,12.8,0.0,13.6,1.2,192,179,42,9,16.7,44.0,69
42.50,5578,9.2,6.8,16.4,100,91,0,79,100,19,10.0,3.1,0,44.0,8.0,0,254,12.9,3,79,12.9,6,6,13.0,0.0,12.8,0.0,13.6,1.2,192,179,42,9,16.4,44.0,70
44.00,5750,9.2,6.8,16.4,100,91,0,72,100,19,10.0,3.1,0,44.0,8.0,0,253,12.9,3,79,12.9,6,6,12.9,0.0,12.8,0.0,13.6,1.1,192,179,42,9,16.4,44.0,73
46.50,5828,9.0,5.3,14.2,100,91,0,70,100,19,10.5,3.2,0,44.0,8.0,0,237,12.3,3,70,12.6,6,6,12.4,0.0,12.8,0.0,13.6,0.2,192,179,42,9,14.1,44.0,75
47.75,5887,8.5,4.0,12.6,100,91,0,65,100,19,11.0,3.3,0,44.0,8.0,0,228,12.2,3,70,12.6,5,6,12.4,0.0,12.8,0.0,13.6,24.9,192,179,42,9,12.5,44.0,77
50.25,6050,8.5,4.0,12.6,100,91,0,62,100,19,11.0,3.3,0,44.0,8.0,0,228,12.2,3,65,12.5,5,6,12.2,0.0,12.8,0.0,13.6,24.4,192,179,42,9,12.5,44.0,77
54.25,6200,8.2,2.8,11.0,100,89,0,59,100,19,11.0,3.4,0,39.0,8.0,0,221,11.7,3,61,12.1,5,6,11.9,0.0,12.8,0.0,13.6,23.8,192,179,42,9,10.9,44.0,79
58.00,4881,8.1,6.4,13.8,100,89,0,75,100,19,0.0,3.3,0,44.0,8.0,0,240,11.6,4,58,11.8,5,6,11.8,0.0,12.8,0.0,13.6,25.1,192,179,42,9,13.8,40.0,83
60.25,4500,6.3,7.2,13.8,100,89,0,78,100,19,0.0,3.3,0,44.0,8.0,0,240,11.6,4,75,11.8,5,6,11.8,0.0,12.8,1.8,13.6,25.2,192,179,42,9,13.8,40.0,83
62.25,4550,6.3,7.2,12.9,100,89,0,78,100,19,10.5,3.3,0,44.0,8.0,0,232,12.0,4,78,11.9,5,6,12.3,0.0,12.8,0.1,13.6,24.7,192,179,42,9,12.9,43.0,84
64.25,4559,5.6,7.1,12.6,100,89,0,78,100,19,10.5,3.3,0,44.0,8.0,0,232,12.9,4,77,12.2,5,6,13.2,0.0,12.8,0.0,13.6,24.8,192,179,42,9,12.4,44.0,84
66.25,4600,5.7,7.1,12.8,100,89,0,78,100,19,10.5,3.3,0,44.0,8.0,0,233,13.5,4,78,12.7,5,6,13.8,0.0,12.8,0.3,13.6,24.9,192,179,42,9,12.6,44.0,85
