﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S_HX40_ADV_BB_E85 rev3b.bin
575.132,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,115.68,91.39,11.6,11.9,6.65,1234.7,1772,0,0,2.8,-6,165,-121.8,121.5,0,98.6,0,0
575.247,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,115.67,91.39,11.6,11.9,6.64,1237.9,1770,0,0,2.8,-6,165,-121.8,121.9,0,98.6,0,0
575.363,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,117,91.39,11.5,11.9,6.61,1236.3,1772,0,0,2.8,-6,165,-121.4,122.6,0,98.6,0,0
575.479,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,115.64,91.39,11.6,11.9,6.63,1237.9,1776,0,0,2.8,-6,165,-121.8,121.5,0,98.6,0,0
575.591,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,117.06,91.39,11.6,11.9,6.67,1236.3,1773,0,0,2.9,-6,165,-122.5,121.9,0,98.6,0,0
575.705,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,115.68,90.7,11.7,11.9,6.51,1239.2,1716,0,0,2.8,-1.9,165,-121.4,123,0,98.6,0,0
575.828,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,117.06,90.7,11.3,12.1,5.88,1240.7,1596,0,0,2.8,-3,165,-124.4,123.4,0,98.6,0,0
575.938,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,2,68,122.65,90.7,11,12.2,5.35,1236.3,1498,0,0,3.4,-4.9,165,-127.4,124.9,0,98.6,0,0
576.060,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,2,68,130.01,90.7,11.4,12.3,5.04,1237.1,1376,0,0,3.6,-6,165,-130,124.9,0,98.6,0,0
576.177,14.5,0,-10.5,0.2,1,0,0,0,0,0,0,0,2,68,137.37,90.7,12.5,12.5,4.83,1235.3,1203,0,0,3,-8.6,165,-130,124.9,0,98.6,0,0
576.294,14.5,0,-10.2,0.2,1,0,0,0,0,0,0,0,2,68,144.49,90.7,13.3,16.4,4.32,1221.8,1046,0,0,5,7.5,165,-130,124.9,0,98.6,0,0
576.416,14.5,0,-9.4,0.2,1,0,0,0,0,0,0,0,2,68,129.78,90.7,17.4,18,5.09,1188.5,929,0,0,3,5.6,165,-128.5,124.9,0,98.6,0,0
576.526,14.5,0,-9.3,0.3,1,0,0,0,0,0,0,0,2,68,101.85,90.7,17.7,17.3,5.23,1132.4,913,0,0,2.6,0.8,165,-127.4,124.9,0,98.6,0,0
576.643,14.5,0,-9.3,0.3,1,0,0,0,0,0,0,0,2,68,64.2,90.7,17.8,17.8,5.06,811.8,884,0,0,2.6,1.5,165,-127,124.9,0,98.6,0,0
576.763,14.5,49.8,-6.9,0.1,1,0,0,0,0,0,0,0,2,68,28.72,90.02,28.7,106.7,5.03,729.6,866,0,0,15.9,15,165,-127.4,124.9,3.5,95.1,3.7,0
576.943,14.5,36.8,-0.2,0.1,1.352,8,0,0,0,0,0,0,2,68,22.23,90.7,62.6,101.6,25.04,636.4,1239,0,0,55.5,10.5,165,-123.2,120.8,75,25.5,8.9,0
577.066,14.5,0,-3.5,0.4,1.068,0,0,0,0,0,0,0,2,68,14.74,90.7,55.6,27.4,44.1,1002.9,2258,-8,0,3.1,-9.8,165,-118.4,104.2,0,98.6,0,0
577.187,14.5,57,-5,-0.6,1.143,6.5,0,0,0,0,0,0,2,68,16.18,90.7,42.5,121.2,29.61,1146,2506,-0.2,0,29.7,27.8,165,-115.4,120.4,75,24.1,5.7,0
577.315,14.5,71.2,-0.3,-0.1,2.065,25.3,0,0,0,0,0,0,2,68,16.66,90.02,71.6,170.3,73.35,1234.1,3176,8.3,0,79.3,15.8,165,-110.5,112.1,75,25.4,52.6,0
577.441,14.5,0,-0.3,-0.1,1.633,0,0,0,0,0,0,0,2,68,13.71,90.02,76.9,49.7,103.64,1389.7,4144,-9.6,0,79.3,17.2,165,-101.9,96.8,43.6,55.2,46.7,0
577.577,14.5,0,-7.9,2.4,1.095,0,0,0,0,0,0,0,2,68,13.84,91.39,31.5,17.3,52.24,1477.9,4792,4.3,0,2.9,-0.8,165,-107.9,120.8,27.7,70.9,29.7,0
577.699,14.5,0,-11.4,2.3,1.018,0,0,0,0,0,0,0,2,68,12.76,91.39,10.8,11.4,16.52,1263.3,4694,-8.2,0,5.5,5.2,165,-110.9,116.6,21.2,77.5,22.7,0
577.829,14.5,0,-11.4,0.9,1.003,0,0,0,0,0,0,0,2,68,15.14,91.39,10.9,11.5,15.71,1087.3,4463,20,0,6.4,4.5,165,-110.9,115.5,17.1,81.5,18.4,0
