﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S V1.02_Motiv_Tom_E85_HX40_ADV_Auto.mhd
63.045,14.5,0,-10.8,1,0,0,0,0,0,0,0,71.8,3,81,234.95,234.95,11.2,11.3,10.5,927.7,2690,0,0,4.8,-0.4,0,0,0,100,0,0
63.168,14.5,0,-10.8,1,0,0,0,0,0,0,0,71.1,3,81,234.95,234.95,11.3,11.3,10.4,943.2,2672,0,0,4.8,-0.4,0,0,0,100,0,0
63.287,14.5,0,-10.8,1,0,0,0,0,0,0,0,70.9,3,81,234.95,234.95,11.3,11.4,10.4,963.3,2657,0,0,4.7,-0.4,0,0,0,100,0,0
63.410,14.5,0,-10.8,1,0,0,0,0,0,0,0,70.4,3,81,234.95,234.95,11.2,11.4,10.3,977.8,2655,0,0,4.7,-0.4,0,0,0,100,0,0
63.541,14.5,0,-10.8,1,0,0,0,0,0,0,0,70.4,3,81,234.95,234.95,11.2,11.4,10.3,999,2653,0,0,4.7,-0.8,0,0,0,100,0,0
63.675,14.5,0,-10.8,1,0,0,0,0,0,0,0,69.7,3,81,234.95,234.95,11.2,11.4,10.3,1015.9,2645,0,0,4.8,-0.8,0,0,0,100,0,0
63.804,14.5,0,-10.8,1,0,0,0,0,0,0,0,69.5,3,81,234.95,234.95,11.2,11.4,10.3,1032.2,2643,0,0,4.7,-0.8,0,0,0,100,0,0
63.941,14.5,0.3,-10.8,1,0,0,0,0,0,0,0,69.3,3,81,234.95,234.95,11.2,11.4,10.3,1042.1,2639,0,0,4.8,-0.8,0,0,0,100,0,0
64.072,14.5,0.9,-10.8,1,0,0,0,0,0,0,0,72.9,3,81,234.95,234.95,11.6,11.6,10.4,892.9,2633,0,0,4.8,3.4,14.2,0,0,100,0,0
64.204,14.5,4.1,-10.8,1,0,0,0,0,0,0,0,72.7,3,81,32.19,31.92,11.7,11.6,10.4,790.5,2625,0,0,4.8,4.1,16.5,0,0,100,0,0
64.331,14.5,11.5,-10.8,1,0,0,0,0,0,0,0,70.7,3,81,20.42,21.85,11.7,13.3,10.9,738.3,2630,0,0,4.9,15.8,30.7,0,0,100,0,0
64.469,14.5,11.8,-10.4,1,0,0,0,0,0,0,0,68.4,3,81,19.02,20.09,13.9,14.9,12.8,683.9,2639,0,0,5.6,18,41.4,0,0,100,0,0
64.599,14.5,11.8,-9.9,1,0,0,0,0,0,0,0,65.8,3,81,18.87,19.09,16.7,19.5,15.3,624.1,2633,0,0,7.5,24.8,54.6,0,0,100,0,0
64.734,14.5,13.3,-8.3,1,0,0,0,0,0,0,0,73.7,3,81,18.67,18.84,23.1,26.2,21,622.9,2699,0,0,9.4,34.5,77.6,0,0,100,0,0
64.864,14.5,13.7,-6.3,1,0,0,0,0,0,0,0,76.7,3,81,18,18.74,27.8,31,25.9,696.8,2626,-2.4,2.2,10.5,34.5,94.4,0,0,100,0,0
65.001,14.5,16.3,-4.7,1,0,0,0,0,0,0,0,73.2,3,81,17.81,17.78,33.3,35.8,30.7,687.2,2696,1.3,4.2,11.7,33.8,113.5,0,0,100,0,0
65.126,14.5,32.1,-2.2,1.001,0,0,0,0,0,0,0,71.8,3,81,16.49,16.39,46.1,51.9,40.2,745.8,2736,3.7,4.9,18.3,13.1,156.6,0,0,100,0,0
65.253,14.5,60.9,-0.4,1.097,5.6,0,0,0,0,0,0,73.9,3,81,15.92,15.82,77.6,133.9,75.6,869.2,2745,3.7,4.9,39.9,9.8,276.3,0,6.7,93.1,5.7,0
65.384,14.5,99.6,0.1,1.736,19.1,0,0,0,0,0,0,79.6,3,79,12.96,12.76,81.4,180.1,140.9,1580.4,2774,-12,-12,78.9,11.6,288,0,6.7,93.7,5.7,0
65.514,14.5,99.6,0.4,2.099,25.1,0,0,0,0,0,0,72.3,3,79,14.01,14.43,83,195.9,177.3,1468.3,2816,-12,-11.2,81.1,14.2,298.4,0,100,0,100,0
65.764,14.5,99.6,0.9,2.272,24.9,0,0,0,0,0,0,69.3,3,79,15.37,15.67,86.4,195.9,197.5,1824.1,2897,-9.8,-5.7,81,15,311.7,0,100,0,98.8,0
65.886,14.5,99.6,1.3,2.278,24.7,0,0,0,0,0,0,74.3,3,79,15.07,14.66,88.8,196,201.5,1892.9,2935,-6.9,-1.6,81,15,320,0,100,0,98.9,0
66.013,14.5,99.6,1.6,2.277,24.6,0,0,0,0,0,0,75.5,3,79,14.6,14.91,90.5,196,204.6,2002.5,2975,-9,1.6,81,15,327.3,0,100,0,98.9,0
66.140,14.5,99.6,1.9,2.274,24.5,0,0,0,0,0,0,76.4,3,79,15.33,14.4,92.5,196.4,208.2,2028,3027,-4.2,-5.3,81,14.2,335.4,0,100,0,98.9,0
