Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
0,0,1380.75,49,17.2549,0.9992105,46,-34.83987,149.6847
1.05,0,1041,49,17.64706,0.9992105,46,-34.83982,149.6847
2.049,0,1155.25,49,18.03922,0.9968315,46,-34.83982,149.6847
3.052,0,1243,49,18.03922,1.008513,46,-34.83982,149.6847
4.056,0,1300,49,18.03922,1.012082,42,-34.83982,149.6847
5.058,0,1298,49,17.64706,0.9997595,40,-34.83983,149.6847
6.059,0,1276.75,49,17.64706,1.007079,40,-34.83983,149.6847
7.061,0,1258.75,49,17.64706,0.989603,40,-34.83983,149.6847
8.061,0,1261.5,49,17.64706,0.995337,40,-34.83983,149.6847
9.048,0,1268.75,49,17.64706,0.995947,40,-34.83982,149.6847
10.055,0,1244,48,17.64706,0.996984,41,-34.83982,149.6847
11.058,0,1259.75,48,17.64706,0.997838,41,-34.83982,149.6847
12.047,0,1251.75,48,17.64706,1.012874,41,-34.83983,149.6847
13.064,0,1255.75,48,17.64706,1.018669,42,-34.83983,149.6848
14.104,0,1233.5,48,17.64706,1.018029,42,-34.83983,149.6848
15.059,0,1232.25,48,17.2549,1.025288,42,-34.83982,149.6849
16.047,0,1230.25,48,17.2549,1.01443,43,-34.83981,149.6849
17.047,0,1672.25,48,65.88235,0.8426235,43,-34.83981,149.6849
18.047,0,1805,48,17.2549,1.391593,43,-34.83981,149.6849
19.052,0,1308,48,17.2549,1.020866,44,-34.83981,149.6849
20.118,0,1179.75,48,17.2549,0.9893285,44,-34.83981,149.6849
21.058,0,1155.75,50,17.2549,1.00345,44,-34.83981,149.6849
22.076,0,1177.75,50,17.2549,1.025136,45,-34.83981,149.6849
23.06,0,1187.5,50,17.2549,1.047583,45,-34.83981,149.6849
24.048,0,1196.75,50,17.2549,1.037519,45,-34.83981,149.6849
25.054,0,1191.25,50,17.2549,1.035292,45,-34.83981,149.6849
26.08,0,1197.25,50,17.2549,1.043344,45,-34.83981,149.6849
27.066,0,1183.5,50,17.2549,1.045418,46,-34.83981,149.6849
28.05,0,1199.25,50,17.2549,1.039684,46,-34.83981,149.6849
29.058,0,1201,51,17.2549,1.039044,46,-34.83981,149.6849
30.06,0,1192.5,51,17.2549,1.019402,46,-34.83981,149.6849
31.143,0,1186,51,17.2549,1.020866,46,-34.83981,149.6849
32.048,0,1177.5,51,17.2549,1.018029,46,-34.83981,149.6849
33.056,0,1188,51,17.2549,1.029649,46,-34.83981,149.6849
34.059,0,1178,51,17.2549,1.020072,46,-34.83981,149.6849
35.108,0,1193,51,17.2549,1.022299,46,-34.83981,149.6849
36.055,0,1202.25,53,17.2549,1.023702,46,-34.83981,149.6849
37.048,0,1196.5,53,17.2549,1.015772,46,-34.83981,149.6849
38.13,0,1186,53,17.2549,1.018608,46,-34.83981,149.6849
39.047,0,1188.75,53,17.2549,1.033035,46,-34.83981,149.6849
40.057,0,1193,53,17.2549,1.022238,46,-34.83981,149.6849
41.131,0,1206.5,53,17.2549,1.028124,47,-34.83981,149.6849
42.064,0,1176.5,53,17.2549,1.021659,47,-34.83981,149.6849
43.049,0,1200.5,53,17.2549,1.03029,47,-34.83981,149.6849
44.055,0,1194,54,17.2549,1.020133,47,-34.83981,149.6849
45.049,0,1191.75,54,17.2549,1.028765,47,-34.83981,149.6849
46.187,0,1219.25,54,17.2549,1.030442,47,-34.83981,149.6849
47.06,0,1218.25,54,17.2549,1.020072,47,-34.83981,149.6849
48.047,0,1204.75,54,17.2549,1.017175,47,-34.83981,149.6849
49.187,0,1193.75,54,17.2549,1.021659,47,-34.83981,149.6849
50.063,0,1206.25,54,17.2549,1.027331,47,-34.83981,149.6849
51.058,0,1206.75,54,17.2549,1.025197,47,-34.83981,149.6849
52.06,0,1221.5,56,17.2549,1.025928,47,-34.83981,149.6849
53.055,0,1216,56,17.2549,1.0266,47,-34.83981,149.6849
54.059,0,1199,56,17.2549,1.017236,47,-34.83981,149.6849
55.056,0,1204.75,56,17.2549,1.019402,47,-34.83981,149.6849
56.06,0,1208.25,56,15.68627,1.020926,47,-34.83981,149.6849
57.056,0,1251.25,56,15.29412,0.9670025,47,-34.83981,149.6849
58.157,0,1070,56,14.90196,0.9751155,47,-34.83981,149.6849
59.053,0,910,57,14.5098,0.9628545,47,-34.83981,149.6849
60.057,0,738.25,57,14.5098,0.979843,47,-34.83981,149.6849
61.164,0,828.75,57,14.90196,0.9992105,47,-34.83981,149.6849
62.057,0,806.25,57,14.90196,0.9751155,47,-34.83981,149.6849
63.058,0,808,57,14.90196,0.9835945,47,-34.83981,149.6849
64.049,0,811,57,14.90196,0.998204,48,-34.83981,149.6849
65.34,0,811.75,57,14.90196,0.9883525,48,-34.83981,149.6849
66.058,0,803.25,58,14.90196,0.9887795,48,-34.83981,149.6849
67.061,0,794.5,58,14.90196,1.007812,48,-34.83981,149.6849
68.085,0,796,58,14.5098,1.005615,48,-34.83981,149.6849
69.053,0,804,58,14.90196,0.9998205,48,-34.83981,149.6849
70.098,0,804,58,14.5098,0.997411,48,-34.83981,149.6849
71.067,0,809.25,58,14.5098,1.007872,48,-34.83981,149.6849
72.185,0,796.25,58,14.90196,1.001986,48,-34.83981,149.6849
73.05,0,794,58,14.90196,0.9987225,48,-34.83981,149.6849
74.057,0,799,59,14.5098,0.998204,48,-34.83981,149.6849
75.136,0,799.5,59,14.90196,1.004822,48,-34.83981,149.6849
