Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
0,53,0,89,16.86275,1.388482,97,-34.83957,149.6874
1.077,56,4077,89,29.01961,0.9242415,97,-34.83955,149.6871
2.076,61,4342.25,89,37.64706,0.908839,97,-34.83963,149.687
3.061,66,4892.25,89,31.76471,0.922198,97,-34.83974,149.6868
4.066,71,5287,89,33.72549,0.9119805,98,-34.83989,149.6867
5.079,79,5922.5,89,34.90196,0.858026,98,-34.84003,149.6866
6.097,86,4294.5,89,43.92157,0.838323,98,-34.84026,149.6866
7.089,90,4520.75,89,48.62745,0.796416,98,-34.84049,149.6867
8.109,96,4712.25,89,44.70588,0.7873575,98,-34.84072,149.6868
9.099,92,4571.5,89,18.43137,1.388665,98,-34.84092,149.6869
10.089,89,4473.75,89,25.88235,1.06015,98,-34.84114,149.687
11.084,91,4573,89,32.54902,0.969351,99,-34.84137,149.687
12.095,96,4701,90,58.03922,0.795989,99,-34.8416,149.687
13.08,101,5034.75,90,65.09804,0.8053525,99,-34.84181,149.6868
14.073,106,5387,90,67.05882,0.7926645,99,-34.84202,149.6866
15.134,114,5572.5,90,65.4902,0.784094,98,-34.84221,149.6864
16.124,118,5983.25,90,80.39216,0.7794275,98,-34.84241,149.6861
17.117,125,6341.75,90,80.39216,0.77531,98,-34.84261,149.6859
18.086,128,6447.75,90,21.17647,0.76311,98,-34.84282,149.6856
19.103,116,5986.5,90,20.39216,1.389763,98,-34.84304,149.6853
20.13,98,4913.25,90,19.60784,1.389763,99,-34.84323,149.685
21.095,76,3940.5,90,17.2549,1.389763,99,-34.84336,149.6849
22.063,64,4523.5,90,18.43137,1.389763,99,-34.84347,149.6847
23.137,53,3704.5,90,16.47059,1.389763,99,-34.84352,149.6845
24.063,56,4000.25,90,42.7451,0.905118,99,-34.84349,149.6844
25.075,62,4678.5,90,37.64706,0.8888615,99,-34.84338,149.6843
26.063,71,5168.5,90,39.60784,0.8189555,99,-34.84322,149.6842
27.119,80,5978,90,80.39216,0.781898,99,-34.84302,149.6842
28.11,87,6504.75,90,80.39216,0.774639,99,-34.84281,149.6843
29.117,96,4919.5,90,80.78432,0.8034005,99,-34.84259,149.6844
30.082,105,5181.5,90,80.39216,0.800259,99,-34.84235,149.6845
31.117,109,5539.25,90,80.78432,0.787266,100,-34.84208,149.6846
32.125,118,5952.5,90,80.39216,0.777811,100,-34.84181,149.6847
33.091,125,6241.75,90,80.39216,0.776591,100,-34.84153,149.6848
34.12,130,6534.5,90,80.39216,0.7747,100,-34.84122,149.685
35.116,137,6793.75,90,80.39216,0.773297,100,-34.8409,149.6851
36.117,141,7118.25,91,80.39216,0.78202,100,-34.84056,149.6852
37.07,146,5286,91,80.39216,0.7925425,100,-34.84022,149.6853
38.082,149,5340,91,80.39216,0.7885775,101,-34.83986,149.6855
39.122,153,5441.25,91,77.25491,0.787754,101,-34.83949,149.6856
40.082,157,5469,91,20,0.7830265,101,-34.83912,149.6858
41.105,142,5176.75,91,20,1.390068,101,-34.83881,149.686
42.091,124,4237,91,17.64706,1.390068,101,-34.83854,149.6862
43.111,98,3868,91,80.78432,1.272796,102,-34.83833,149.6864
44.081,78,3750,91,16.86275,1.390068,102,-34.83817,149.6866
45.102,71,5270.75,91,23.13725,1.135607,102,-34.83807,149.6868
46.077,75,5816.5,91,48.23529,0.818071,102,-34.83805,149.687
47.088,84,6199.25,91,74.11765,0.7833315,102,-34.83809,149.6873
48.114,93,6716.25,91,80.39216,0.77348,102,-34.8382,149.6875
49.107,99,5093.25,91,80.39216,1.390007,102,-34.83835,149.6877
50.109,106,5207.5,91,80.39216,0.784948,102,-34.83855,149.6879
51.097,109,5527.75,91,80.39216,0.783362,102,-34.83877,149.6881
52.151,116,5746.25,90,80.39216,0.775188,102,-34.83903,149.6883
53.094,119,6031.75,90,80.39216,0.776164,102,-34.83929,149.6884
54.093,126,6270.5,90,80.39216,0.7741205,103,-34.83958,149.6886
55.11,128,6336.75,90,21.96078,0.899262,103,-34.83989,149.6887
56.108,123,6098.25,90,23.13725,1.005067,103,-34.84017,149.6889
57.093,120,5986.25,90,34.90196,0.917379,103,-34.84044,149.6891
58.077,110,5383,90,20,1.389946,103,-34.84055,149.6894
59.069,95,4858.75,90,19.21569,1.389946,103,-34.84064,149.6897
60.082,84,4201.75,91,32.15686,1.389946,103,-34.84076,149.6899
61.094,86,4313.75,91,59.60784,0.865346,103,-34.84092,149.6901
62.062,88,4438.25,91,80.78432,0.792146,103,-34.84113,149.6901
63.088,85,4338.25,91,17.64706,0.868457,103,-34.84136,149.6901
64.083,77,5523.5,91,18.82353,1.171932,103,-34.84155,149.6901
65.113,78,5741.75,91,23.13725,0.925858,103,-34.84169,149.6899
66.087,81,6163.75,91,53.72549,0.821731,103,-34.84177,149.6897
67.101,88,6636,91,80.39216,0.781715,103,-34.84179,149.6895
68.082,101,7346.75,91,80.39216,0.7931525,103,-34.84174,149.6892
69.071,108,5422.75,91,63.52941,0.7880285,103,-34.84167,149.6889
70.12,110,5584.25,91,28.23529,0.9987225,103,-34.84155,149.6886
71.07,117,5822.25,91,71.37255,0.779763,103,-34.8414,149.6882
72.092,121,5995.5,91,71.37255,0.7774145,104,-34.84108,149.6881
73.132,127,6301.75,91,80.39216,0.774395,104,-34.84079,149.688
74.111,133,6740.75,91,80.39216,0.7711315,104,-34.84046,149.688
75.116,127,6082.75,91,20.39216,1.38958,104,-34.84015,149.6878
76.113,94,4486.25,91,19.60784,1.077809,104,-34.8399,149.6877
77.091,76,5139.5,91,18.03922,1.38958,104,-34.83973,149.6876
78.103,58,4384.75,91,24.70588,1.089643,104,-34.8396,149.6875
79.109,63,4740,91,28.23529,0.974658,104,-34.83955,149.6873
80.102,71,5061.75,91,43.92157,0.8358525,104,-34.83957,149.6871
81.107,77,5790.5,91,61.56863,0.788181,104,-34.83966,149.6869
82.058,87,6311.25,91,80.39216,0.7775975,105,-34.83983,149.6867
83.125,95,7081.25,91,80.78432,0.776774,105,-34.84004,149.6866
84.166,102,5325.25,91,80.78432,0.784765,105,-34.84029,149.6866
85.067,107,5353.5,91,80.39216,0.793122,105,-34.84054,149.6867
86.071,110,5581,91,69.01961,0.780617,105,-34.84079,149.6868
87.085,108,5370.75,91,20.39216,0.948245,105,-34.84105,149.687
88.092,109,5479.5,91,39.60784,0.827343,105,-34.8413,149.6871
89.06,113,5583.75,91,80.39216,0.7845515,106,-34.84158,149.687
90.094,117,5814,91,80.39216,0.7789395,106,-34.84184,149.6868
91.083,122,6032.5,91,80.39216,0.7776585,106,-34.84206,149.6866
92.078,126,6330.75,91,80.39216,0.768722,106,-34.84228,149.6863
93.057,133,6725.75,91,80.39216,0.771772,105,-34.8425,149.686
94.084,139,7003.5,91,80.39216,0.778177,105,-34.84273,149.6857
95.071,144,7054.25,91,21.56863,0.789828,105,-34.84298,149.6854
96.077,112,5719.75,91,20,0.8490895,105,-34.8432,149.6851
97.098,88,4173.25,91,18.82353,0.940132,105,-34.8434,149.6848
98.076,63,4857,91,19.21569,1.390098,105,-34.84348,149.6847
99.134,56,4042,91,17.64706,1.390098,106,-34.84353,149.6845
100.11,60,4326.25,91,33.72549,0.909144,106,-34.84347,149.6843
101.122,65,4785.25,91,38.82353,0.9203375,106,-34.84334,149.6842
102.101,75,5323.75,91,65.88235,0.795135,106,-34.84317,149.6842
103.107,80,6089.25,91,80.39216,0.7821115,106,-34.84296,149.6842
104.07,92,6903.25,91,80.39216,0.7748525,106,-34.84275,149.6843
105.096,103,5712.5,91,80.39216,0.779519,106,-34.84253,149.6844
106.104,107,5423.25,91,80.78432,0.788669,106,-34.84228,149.6845
107.067,115,5731.75,91,80.39216,0.776103,106,-34.84201,149.6846
108.058,121,5973.75,91,80.39216,0.7788785,106,-34.84171,149.6848
109.093,128,6360.25,91,80.39216,0.7789395,106,-34.84143,149.6849
110.075,133,6712.5,91,80.78432,0.7708875,107,-34.84111,149.685
111.063,137,6926.5,91,80.39216,0.776408,107,-34.84077,149.6851
112.06,144,5268,91,80.39216,0.9562665,107,-34.84043,149.6852
113.061,147,5249.5,91,80.39216,0.7898585,107,-34.84009,149.6854
114.126,150,5360.25,92,80.39216,0.7865645,107,-34.83973,149.6855
115.065,154,5522.75,92,80.78432,0.785802,107,-34.83937,149.6856
116.075,155,5551.25,92,21.17647,0.848632,107,-34.839,149.6859
117.066,143,4985.25,92,19.60784,1.390068,107,-34.8387,149.6861
118.091,115,4262,92,17.64706,1.390068,107,-34.83844,149.6863
119.094,93,4363.25,92,17.64706,1.390068,107,-34.83824,149.6865
120.079,74,3983.75,92,16.86275,1.390068,107,-34.83812,149.6867
121.061,78,6008.5,92,56.47059,0.807945,107,-34.83806,149.6869
122.063,86,6318,91,80.39216,0.7755235,107,-34.83809,149.6872
123.057,93,6909.75,91,80.39216,0.7750965,107,-34.83818,149.6874
124.058,101,5452,91,80.39216,0.7897975,107,-34.83833,149.6876
125.103,105,5251.75,91,80.39216,0.79056,107,-34.83851,149.6879
126.081,109,5518.5,91,80.39216,0.7805255,107,-34.83872,149.688
127.072,115,5745.5,91,80.78432,0.7801595,107,-34.83897,149.6882
128.111,121,6054.25,91,80.39216,0.7730835,107,-34.83924,149.6884
129.14,125,6285,90,80.39216,0.776164,107,-34.83952,149.6885
130.109,126,6394.5,90,21.56863,0.919148,107,-34.83982,149.6887
131.123,121,6027.5,90,21.56863,1.011258,107,-34.84011,149.6888
132.112,115,5932.25,90,32.94118,0.914878,107,-34.8404,149.689
133.086,112,5480.5,90,20,0.9679175,107,-34.84052,149.6893
134.107,101,5131.5,90,20,1.389977,107,-34.84061,149.6896
135.11,94,4920,90,52.54902,0.948489,107,-34.84074,149.6899
136.106,97,4870.75,90,73.72549,0.8191995,107,-34.84088,149.6902
137.106,97,4884.5,90,80.78432,0.789706,107,-34.84114,149.6901
138.071,90,4674.75,90,18.43137,1.390159,107,-34.84139,149.6901
139.116,80,5914.75,90,20,1.232078,107,-34.84159,149.69
140.108,84,6145.75,90,45.4902,0.8443315,107,-34.84172,149.6899
141.059,92,6789.25,90,80.78432,0.7791225,107,-34.84178,149.6896
142.111,98,5638,90,80.39216,0.789645,107,-34.84177,149.6893
143.103,108,5342,90,80.39216,0.7836365,107,-34.8417,149.689
144.134,114,5752.25,90,34.11765,0.854061,107,-34.8416,149.6887
145.122,120,5913.25,90,43.13726,0.786961,107,-34.84143,149.6884
146.097,120,5871.5,90,27.45098,0.8429285,107,-34.8412,149.6882
147.155,121,6023.75,90,65.88235,0.7809525,108,-34.84092,149.6881
148.127,125,6356.5,90,80.78432,0.780556,108,-34.84061,149.688
149.067,130,6548,90,24.31373,0.770186,108,-34.8403,149.6879
150.066,112,5905.25,90,20.39216,1.390007,108,-34.84002,149.6878
151.093,86,4560,90,18.82353,1.390007,108,-34.83979,149.6876
152.106,66,4810.75,90,18.43137,1.390007,108,-34.83965,149.6875
153.096,65,4669.5,91,18.82353,0.976122,108,-34.83956,149.6873
154.085,69,4988.75,91,34.90196,0.9569375,108,-34.83956,149.6871
155.127,75,5650,91,80.39216,0.7867475,108,-34.83964,149.687
156.162,86,6463,91,80.39216,0.7819895,108,-34.83979,149.6868
157.119,95,6913.75,91,80.39216,0.777323,108,-34.83999,149.6867
158.107,101,5135,91,80.39216,0.7967515,108,-34.84023,149.6866
159.077,104,5246.5,91,80.39216,0.788242,108,-34.84049,149.6867
160.101,109,5497.5,91,80.39216,0.788547,108,-34.84074,149.6868
161.089,112,5646.25,92,23.13725,0.782325,108,-34.84098,149.687
162.096,112,5595.75,92,43.52941,0.92354,108,-34.84125,149.687
163.109,106,5586.5,92,20.78431,1.010709,108,-34.84151,149.687
164.127,112,5609.5,92,80.39216,0.784338,108,-34.84177,149.6869
165.107,117,5940.5,92,80.39216,0.7773535,108,-34.842,149.6866
166.131,122,6148.25,92,80.39216,0.772565,108,-34.84221,149.6864
167.067,130,6350.5,92,80.39216,0.7725955,108,-34.84243,149.6861
168.121,135,6814,92,80.39216,0.7742425,108,-34.84266,149.6858
169.088,142,7048,93,80.78432,0.7824165,108,-34.84288,149.6855
170.06,130,6200.25,93,20.78431,0.918904,108,-34.84311,149.6852
171.104,98,4607.75,93,19.60784,0.919819,108,-34.8433,149.6849
172.13,72,5553.75,93,19.60784,1.390098,108,-34.84344,149.6847
173.121,62,4378.5,93,17.64706,1.390098,108,-34.84351,149.6846
174.102,53,4292.25,93,48.62745,1.390098,108,-34.84349,149.6844
175.114,64,4646.25,93,45.09804,0.855891,108,-34.84338,149.6843
176.118,70,5243.5,93,80.39216,0.8029125,108,-34.84322,149.6842
177.115,79,5920.25,93,80.78432,0.7788175,108,-34.84303,149.6842
178.104,91,6442.25,93,80.39216,0.7701555,108,-34.84282,149.6843
179.074,98,6206,93,80.78432,0.7833925,108,-34.84259,149.6844
180.101,108,5305.75,93,80.39216,0.787571,109,-34.84233,149.6845
181.114,112,5659.25,93,80.78432,0.7760725,109,-34.84208,149.6846
182.08,121,5936.75,93,80.39216,0.778665,109,-34.8418,149.6847
183.119,126,6373.75,93,80.39216,0.77165,109,-34.84149,149.6848
184.124,131,6605,93,80.78432,0.7680205,109,-34.84119,149.685
185.113,138,6869.75,94,80.39216,0.7718025,109,-34.84087,149.6851
186.06,142,5170.25,94,80.39216,0.7882115,109,-34.84054,149.6852
187.063,146,5222,94,80.39216,0.7929695,109,-34.8402,149.6854
188.061,149,5321.75,94,80.39216,0.7838195,109,-34.83983,149.6855
189.062,153,5465.25,94,80.39216,0.7846735,109,-34.83947,149.6856
190.121,157,5563,94,80.39216,0.7803425,109,-34.83911,149.6858
191.164,145,5308.75,94,20,1.39019,109,-34.83876,149.686
192.119,132,4534.5,94,18.43137,1.39019,109,-34.83848,149.6863
193.112,95,4642.25,93,18.43137,0.8992315,109,-34.83828,149.6865
194.066,80,4046.75,93,73.33334,1.204597,109,-34.83813,149.6867
195.117,80,6128,93,34.90196,0.8864215,109,-34.83805,149.6869
196.08,87,6493.25,93,58.43137,0.7865645,109,-34.83806,149.6872
197.086,94,6957,93,80.78432,0.7784515,109,-34.83815,149.6874
198.069,99,5175.25,93,80.39216,0.7890045,109,-34.83831,149.6877
199.098,103,5227.5,93,80.39216,0.7896145,109,-34.8385,149.6879
200.074,110,5445.75,93,80.39216,0.7865645,109,-34.83872,149.6881
201.091,115,5779.5,92,80.39216,0.78019,109,-34.83896,149.6882
202.096,121,6037.25,92,80.78432,0.774639,109,-34.83923,149.6884
203.082,125,6267,92,80.39216,0.7721075,109,-34.83952,149.6885
204.096,128,6327.5,92,79.21568,0.7710705,109,-34.83983,149.6887
205.068,121,6052.25,92,20.39216,1.389915,109,-34.84011,149.6888
206.065,119,6053,92,29.80392,0.9467505,109,-34.84039,149.689
207.101,113,5540.5,92,20,1.007812,109,-34.84052,149.6893
208.095,103,5019.75,92,20,1.389915,109,-34.84062,149.6897
209.089,95,4726.75,92,25.09804,0.9637085,109,-34.84074,149.6899
210.092,92,4758,92,26.27451,0.979538,109,-34.84092,149.6901
211.098,94,4720.75,92,80.39216,0.7697285,109,-34.84114,149.6902
212.079,87,4451,92,18.03922,1.390159,109,-34.84138,149.6901
213.125,79,5707,92,19.21569,1.172817,109,-34.84157,149.6901
214.087,82,6230.5,92,44.31372,0.8296915,109,-34.84171,149.6899
215.105,89,6704.75,92,80.39216,0.774151,109,-34.84178,149.6897
216.088,98,5945.5,92,80.39216,0.7819285,109,-34.84177,149.6894
217.082,108,5312,92,80.39216,0.784704,109,-34.84171,149.6891
218.068,115,5672.5,92,23.13725,0.777445,109,-34.84163,149.6887
219.062,117,5864.75,92,39.21569,0.832528,109,-34.84146,149.6884
220.061,120,6055,92,56.07843,0.782752,109,-34.84123,149.6882
221.093,125,6208.5,92,80.39216,0.7749745,109,-34.84096,149.6881
222.135,131,6480.5,92,80.78432,0.774883,109,-34.84064,149.688
223.102,134,6784.25,92,27.05882,0.766526,109,-34.84031,149.6879
224.066,122,5832.5,93,20.39216,1.390098,109,-34.84002,149.6878
225.063,95,4949.25,93,19.60784,1.390098,109,-34.83979,149.6876
226.086,67,3665.25,93,80.78432,0.960506,109,-34.83963,149.6875
227.099,66,4901.5,93,21.56863,0.956358,109,-34.83957,149.6873
228.058,71,5346.75,93,65.88235,0.819962,109,-34.83958,149.6871
229.069,77,5818.25,93,80.39216,0.786595,109,-34.83968,149.6869
230.11,87,6493.25,93,80.39216,0.774151,109,-34.83984,149.6867
231.134,96,7060,93,80.39216,0.7776585,109,-34.84006,149.6866
232.11,102,5096.75,94,80.39216,0.7929085,109,-34.84031,149.6866
233.121,106,5316,94,80.39216,0.788242,110,-34.84055,149.6867
234.101,111,5576.75,94,80.39216,0.7836975,110,-34.8408,149.6868
235.064,113,5665.75,94,24.31373,0.869311,110,-34.84106,149.687
236.065,111,5672,94,56.07843,0.8016315,110,-34.84132,149.6871
237.087,114,5673.25,94,80.39216,0.781227,110,-34.8416,149.687
238.09,116,5856.25,94,80.39216,0.778238,110,-34.84185,149.6868
239.105,122,6062.75,94,80.39216,0.7772315,110,-34.84209,149.6865
240.165,130,6416.5,94,80.39216,0.7733885,109,-34.8423,149.6863
241.101,135,6637.5,94,80.39216,0.7684475,109,-34.84252,149.686
242.109,141,6974.75,94,80.39216,0.779885,109,-34.84274,149.6857
243.088,142,6900,94,21.96078,0.7794275,109,-34.84298,149.6853
244.079,116,6115.25,94,20.39216,1.333338,109,-34.84322,149.685
245.081,86,4393.25,94,18.82353,1.006134,109,-34.84338,149.6848
246.092,64,4412,94,18.43137,1.390068,110,-34.84349,149.6846
247.08,55,3956.25,95,23.92157,1.390068,110,-34.84351,149.6845
248.099,61,4587.25,95,32.15686,0.8674505,110,-34.84344,149.6843
249.146,71,5088.75,95,63.92157,0.8055355,110,-34.8433,149.6842
250.112,75,5726.75,95,80.78432,0.783423,110,-34.84312,149.6842
251.099,88,6335.25,95,80.39216,0.776774,110,-34.84291,149.6842
252.111,96,6811.5,95,80.78432,0.7756455,110,-34.84269,149.6843
253.092,104,5237.75,95,80.39216,0.7911395,110,-34.84246,149.6844
254.115,110,5548.5,95,80.39216,0.7814405,110,-34.84221,149.6845
255.083,117,5734.25,96,80.39216,0.777384,110,-34.84192,149.6847
256.081,124,6121.5,96,80.39216,0.7777805,110,-34.84164,149.6848
257.068,129,6470.75,96,80.39216,0.7752185,111,-34.84134,149.6849
258.353,135,6710,96,80.39216,0.774029,111,-34.84103,149.685
259.062,140,7099.75,96,80.39216,0.780068,111,-34.84069,149.6851
260.067,145,5363,96,80.39216,0.7863205,110,-34.84034,149.6853
261.059,148,5277.5,96,80.39216,0.7852225,110,-34.84,149.6854
262.078,152,5382.75,96,80.39216,0.7863205,110,-34.83964,149.6855
263.058,155,5515.25,95,80.39216,0.7815625,110,-34.83927,149.6857
264.07,158,5605.5,95,80.39216,0.780434,111,-34.83892,149.6859
265.117,140,4770.5,95,20,1.39019,111,-34.83862,149.6862
266.147,110,4111,95,78.43137,1.309365,111,-34.83837,149.6864
267.097,85,4118.75,95,18.03922,1.113402,110,-34.83819,149.6866
268.111,82,5889,95,23.92157,1.00528,110,-34.83808,149.6868
269.115,87,6673,95,52.94118,0.8014485,110,-34.83805,149.6871
270.086,91,7009,95,80.39216,0.776652,110,-34.83812,149.6873
271.099,98,5155.5,95,80.39216,1.39019,110,-34.83824,149.6876
272.072,103,5205.25,92,80.78432,0.7869,110,-34.83842,149.6878
273.059,109,5400.5,92,80.78432,0.7843075,110,-34.83863,149.688
274.056,112,5685,92,80.78432,0.7800375,110,-34.83887,149.6882
275.071,118,5895.25,92,80.39216,0.7760725,110,-34.83913,149.6883
276.115,123,6166.25,92,80.78432,0.775127,110,-34.83942,149.6885
277.062,129,6409.25,92,80.39216,0.774944,110,-34.8397,149.6886
278.058,124,6095.75,92,20.78431,1.389915,110,-34.84,149.6888
279.074,122,6051.5,92,33.72549,0.8913015,110,-34.84027,149.689
280.077,120,5919.75,92,25.09804,0.9291825,110,-34.84048,149.6892
281.075,107,5529.75,92,20,1.389915,110,-34.84059,149.6895
282.06,95,4789.75,92,19.21569,1.389915,110,-34.84069,149.6898
283.065,95,4602.75,92,30.19608,0.913719,110,-34.84085,149.69
284.06,95,4712.5,92,76.07843,0.7934575,110,-34.84106,149.6901
285.079,93,4718,92,18.82353,0.8290205,110,-34.84129,149.6902
286.081,79,5490.5,92,18.43137,0.961116,110,-34.84151,149.6901
287.099,81,5964,91,39.60784,0.8350595,109,-34.84167,149.69
288.136,86,6451.25,91,57.2549,0.815509,109,-34.84177,149.6898
289.108,95,7020,91,80.39216,0.7811355,109,-34.84179,149.6895
290.07,103,7442.25,91,80.39216,1.390221,109,-34.84174,149.6892
291.077,109,5422.5,91,20.39216,0.9609635,109,-34.84167,149.6889
292.079,111,5616.5,91,41.56863,0.928664,109,-34.84154,149.6886
293.065,117,5797,91,80.78432,0.7807695,109,-34.84135,149.6883
294.088,121,6104,91,80.39216,0.7794885,109,-34.84109,149.6881
295.072,126,6339.5,92,80.39216,0.775127,109,-34.84078,149.688
296.076,133,6630.25,92,80.39216,0.7794275,110,-34.84045,149.688
297.062,122,5945,92,20.78431,1.390038,110,-34.84015,149.6879
298.128,100,4689,92,20,1.390038,110,-34.8399,149.6877
299.115,79,3761,92,77.64706,1.178093,110,-34.83971,149.6876
300.09,59,4593.25,92,18.43137,1.390038,110,-34.83959,149.6874
301.1,64,4837.75,92,42.7451,0.880108,110,-34.83955,149.6873
302.134,74,5289.25,92,80.78432,0.7944945,110,-34.83959,149.6871
303.074,80,6027.5,92,80.78432,0.7872355,110,-34.83971,149.6869
304.086,91,6562.5,92,80.39216,0.777262,110,-34.83988,149.6867
305.063,96,7238,92,80.78432,0.7846125,109,-34.8401,149.6866
306.091,104,5203.75,92,80.78432,0.7894925,109,-34.84035,149.6866
307.07,106,5392.5,92,80.39216,0.7914445,110,-34.8406,149.6867
308.1,111,5512.75,92,80.39216,0.7850395,110,-34.84085,149.6869
309.11,110,5517.75,92,23.52941,1.020652,110,-34.84111,149.687
310.132,115,5758.5,92,61.17647,0.780617,110,-34.84136,149.6871
311.106,115,5687,92,80.39216,0.7762555,110,-34.84166,149.6869
312.092,119,5838.25,92,80.39216,0.7788175,110,-34.84191,149.6868
313.083,123,6182.75,92,80.39216,0.7790005,110,-34.84212,149.6865
314.083,130,6401.25,92,80.39216,0.781349,110,-34.84233,149.6862
315.147,136,6766.25,92,80.78432,0.7743035,109,-34.84255,149.6859
316.134,140,7086.75,92,80.39216,0.780739,109,-34.84279,149.6856
317.122,134,6546.75,92,21.56863,1.044198,109,-34.84303,149.6853
318.107,106,5563.25,92,20,0.9122855,109,-34.84324,149.685
319.08,83,4534.25,92,18.43137,1.315861,109,-34.8434,149.6848
320.107,62,4119.25,92,20.39216,0.7754625,109,-34.84349,149.6846
321.103,55,4282,92,35.29412,1.257362,110,-34.8435,149.6844
322.102,62,4611.25,92,40,0.922137,110,-34.84341,149.6843
323.108,77,5454,92,80.39216,0.79178,110,-34.84327,149.6842
324.109,78,5932.75,92,80.78432,0.79544,110,-34.84307,149.6842
325.095,88,6399.75,92,80.78432,0.779275,110,-34.84287,149.6842
326.079,88,6155.75,92,21.56863,1.059844,109,-34.84266,149.6843
327.091,94,5938.75,92,43.13726,0.8033395,109,-34.84243,149.6844
328.089,101,5238.25,92,48.23529,0.805261,109,-34.8422,149.6846
329.105,106,5576.5,92,45.88235,0.7873575,110,-34.84195,149.6846
330.119,113,5600,92,46.66667,1.389885,110,-34.84169,149.6848
331.102,117,4138.75,92,53.72549,0.824171,110,-34.84142,149.6849
332.07,119,4226.75,92,50.58823,0.8272515,110,-34.84112,149.685
333.058,118,4152.5,92,17.64706,1.387689,110,-34.84085,149.6851
334.074,120,4272.25,92,29.80392,0.9230215,110,-34.84056,149.6852
335.069,119,3019.75,93,16.47059,1.387689,110,-34.84026,149.6853
336.084,117,2955.25,93,16.47059,1.387689,109,-34.83998,149.6854
337.09,114,2871.5,93,16.47059,1.387689,109,-34.83971,149.6855
338.121,111,2811.75,93,16.47059,1.387689,109,-34.83944,149.6857
339.096,109,2763,93,16.07843,1.387689,109,-34.83918,149.6858
340.106,104,2686,93,16.07843,1.387689,109,-34.83892,149.6859
341.116,98,2478.75,93,15.68627,1.387689,109,-34.83871,149.6861
342.129,94,2353.5,91,15.29412,1.387689,108,-34.83852,149.6862
343.063,81,2014,91,15.29412,1.387689,108,-34.83834,149.6864
344.072,69,1795.25,91,14.90196,1.387689,108,-34.83821,149.6866
345.066,63,2196.75,91,15.29412,0.95099,108,-34.83812,149.6867
346.068,60,2014.25,91,15.29412,1.03639,107,-34.83805,149.6869
347.07,61,2618.25,91,42.7451,1.109773,107,-34.83804,149.6871
348.067,65,2310,91,52.15686,0.918111,107,-34.83808,149.6873
349.066,68,2430.5,91,66.27451,0.841617,106,-34.83816,149.6874
350.059,70,2502.75,89,71.37255,0.777567,106,-34.83827,149.6876
351.098,75,2637.75,89,69.41177,0.758413,106,-34.83842,149.6878
352.07,77,2777.75,89,67.84314,0.7525875,106,-34.83858,149.6879
353.07,81,2851.75,89,66.27451,0.756705,106,-34.83874,149.688
354.12,84,2975.75,89,55.68628,0.783179,106,-34.83891,149.6882
355.071,87,3108.75,89,43.13726,0.785863,106,-34.83911,149.6883
356.156,86,3010.75,89,16.47059,1.274839,106,-34.83931,149.6884
357.113,82,2924.75,89,16.47059,1.387628,106,-34.8395,149.6885
358.058,79,2819.5,89,16.47059,1.387628,106,-34.83968,149.6886
359.099,75,2698.25,89,16.07843,1.387628,106,-34.83987,149.6887
360.129,72,2566,89,15.68627,1.387628,106,-34.84005,149.6888
361.071,70,2522.75,89,17.64706,0.975817,106,-34.8402,149.6889
362.099,70,2513,89,23.52941,1.010679,106,-34.84034,149.689
363.102,70,2465.25,89,20,0.9382105,106,-34.84045,149.6892
364.077,68,2422,89,16.07843,0.967399,106,-34.84053,149.6894
365.116,65,2304,89,15.29412,1.387628,106,-34.84059,149.6895
366.09,60,2136.5,89,15.29412,1.387628,106,-34.84064,149.6897
367.107,59,2113.75,89,25.4902,0.946598,106,-34.84073,149.6899
368.086,60,2135,89,28.62745,0.9641355,106,-34.84084,149.69
369.131,60,2149,89,28.23529,0.987529,106,-34.84097,149.6901
370.09,61,2162,89,26.27451,0.970815,105,-34.84111,149.6901
371.082,58,2075.75,89,14.90196,1.172694,105,-34.84126,149.6901
372.117,56,1984.5,89,15.29412,1.387628,105,-34.84141,149.6901
373.115,56,1994,90,16.86275,0.9889015,105,-34.84154,149.6901
374.107,56,1992.75,90,14.90196,0.826611,105,-34.84166,149.69
375.068,57,2063.5,90,30.19608,0.9964045,105,-34.84174,149.6898
376.065,62,2187.75,90,30.19608,0.9482755,105,-34.84178,149.6897
377.072,66,2434,90,32.54902,0.894809,104,-34.84178,149.6895
378.091,73,2551.25,90,27.45098,0.9390645,104,-34.84174,149.6893
379.081,74,2630.75,90,16.07843,0.9013055,104,-34.8417,149.689
380.092,74,2628,90,16.07843,1.105899,104,-34.84164,149.6888
381.098,73,2587.5,90,16.07843,1.390465,104,-34.84157,149.6886
382.139,72,2555.75,90,15.68627,1.390465,104,-34.84145,149.6884
383.095,71,2536.75,90,15.68627,1.390465,104,-34.8413,149.6883
384.105,70,2514.5,90,15.68627,1.390465,104,-34.84114,149.6882
385.062,69,2491.25,90,15.68627,1.390465,104,-34.84098,149.6881
386.104,68,2428.75,90,15.68627,1.390465,104,-34.84081,149.6881
387.117,67,2367.25,90,15.29412,1.390465,104,-34.84064,149.688
388.127,65,2337.25,90,15.29412,1.390465,104,-34.84047,149.688
