Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
0,0,1274.5,77,17.2549,0.9633425,66,-34.83984,149.6849
0.967,0,1248,77,16.86275,0.960079,66,-34.83979,149.6848
1.98,0,1243.5,77,16.86275,0.9714555,66,-34.8398,149.6851
2.961,0,1251.5,76,16.86275,1.006287,67,-34.83989,149.685
4.968,0,1224.25,76,16.86275,1.016443,68,-34.8399,149.6848
6.707,0,1246.5,76,16.86275,1.063993,69,-34.83995,149.6848
7.304,0,1244,76,16.86275,1.034621,69,-34.83995,149.6848
8.303,0,1213.75,76,16.86275,1.027362,69,-34.83998,149.6848
9.287,0,1224.75,76,16.86275,1.020133,70,-34.83999,149.6848
10.288,0,1223.5,76,16.86275,1.028094,71,-34.83998,149.6848
11.297,0,1222.75,76,16.86275,1.025928,71,-34.83998,149.6848
12.27,0,1217,76,16.86275,1.028765,71,-34.83998,149.6848
13.313,0,1192,76,16.86275,1.017175,71,-34.83998,149.6848
14.31,0,1212,77,16.86275,1.015131,71,-34.83998,149.6848
15.261,0,1214.25,77,16.47059,1.028094,72,-34.83998,149.6848
16.444,0,1192,77,15.29412,1.028094,72,-34.83997,149.6848
17.288,0,736.75,77,16.47059,0.932751,72,-34.83997,149.6848
18.276,0,755.25,77,16.07843,1.165619,72,-34.83998,149.6848
19.294,0,888.25,77,16.47059,1.048895,72,-34.83997,149.6848
20.297,0,950.25,77,15.29412,0.9657825,73,-34.83997,149.6848
21.309,0,992.25,77,15.68627,0.9836555,73,-34.83997,149.6848
22.287,0,995,77,15.68627,1.011441,73,-34.83997,149.6848
23.268,0,995.5,79,15.68627,1.028094,73,-34.83997,149.6848
24.261,0,995.25,79,15.68627,1.030198,73,-34.83997,149.6848
25.26,0,977.75,79,15.29412,1.028094,73,-34.83997,149.6848
26.324,0,718.25,79,15.68627,0.9987225,73,-34.83997,149.6848
27.299,0,822.25,79,17.2549,1.143049,73,-34.84001,149.6848
28.292,5,1136.75,79,17.2549,0.9832285,73,-34.83995,149.6848
29.28,9,1379.5,79,20,0.999241,73,-34.83994,149.6848
30.305,12,1852,80,20.78431,0.987468,73,-34.83997,149.6847
31.332,19,2731.5,80,23.52941,0.972889,73,-34.84001,149.6847
32.305,25,3105.75,80,22.35294,1.055422,73,-34.84005,149.6846
33.258,29,2402,80,23.13725,1.006439,73,-34.8401,149.6846
34.321,33,2454,80,15.68627,0.9624885,74,-34.84016,149.6846
35.285,32,2366.5,80,15.29412,0.9628545,74,-34.84024,149.6846
36.286,26,2028.5,80,15.29412,1.390708,75,-34.8403,149.6845
37.269,20,1338.25,80,15.29412,1.390708,75,-34.84035,149.6845
38.271,11,997.25,81,15.29412,1.390708,75,-34.84037,149.6845
39.267,10,881.25,81,20.78431,0.951173,75,-34.84039,149.6845
40.267,13,1600,81,20.39216,0.9923175,75,-34.84042,149.6845
41.312,17,1673.25,81,20,0.988871,75,-34.84044,149.6845
42.294,19,1503,81,15.29412,0.9344285,75,-34.84045,149.6846
43.29,20,1669.25,81,19.60784,1.089094,75,-34.84045,149.6846
44.269,22,1612,81,18.03922,0.9289995,75,-34.84044,149.6847
45.296,24,1738.25,83,16.07843,0.9828015,75,-34.8404,149.6848
46.279,24,1772,83,17.64706,1.048163,75,-34.84038,149.6848
47.265,25,1815.25,83,17.64706,0.960201,75,-34.84038,149.6849
48.279,25,1750,83,14.90196,0.9075275,75,-34.84038,149.685
49.268,19,1458.5,83,14.5098,1.056764,75,-34.84039,149.6851
50.268,16,812,83,14.90196,1.147349,75,-34.84038,149.6851
51.305,13,912.25,83,14.5098,1.016504,75,-34.84038,149.6852
52.307,12,817.5,83,15.29412,0.933605,76,-34.84037,149.6852
53.307,11,1130.75,84,17.64706,1.00284,76,-34.84035,149.6852
54.282,14,1060.25,84,14.90196,0.980392,76,-34.84031,149.6852
55.262,13,1000,84,14.90196,0.953064,76,-34.84029,149.6852
56.258,11,836.25,84,14.90196,1.048895,76,-34.84025,149.6852
57.268,8,746.75,84,14.5098,1.070459,75,-34.84022,149.6853
58.261,8,828,84,14.5098,0.9949405,75,-34.84021,149.6853
59.309,7,788,84,14.5098,0.9577915,75,-34.84019,149.6853
60.305,7,1129,84,16.07843,0.998387,75,-34.84016,149.6853
61.287,9,1268,84,17.64706,0.99918,75,-34.84015,149.6853
62.275,12,1944.75,84,22.7451,1.004274,75,-34.84012,149.6853
63.268,19,2676,84,22.35294,0.9761525,75,-34.84007,149.6853
64.271,26,3274.25,84,29.80392,1.00711,75,-34.84002,149.6853
65.305,33,4123.5,84,22.7451,0.966789,76,-34.83994,149.6853
66.258,34,2594.75,84,18.82353,0.9218015,76,-34.83986,149.6854
67.257,36,2678.5,84,20.78431,0.9587065,76,-34.83978,149.6854
68.286,40,2853,85,25.88235,0.9470555,76,-34.83969,149.6855
69.281,44,3166,85,22.7451,0.9865225,76,-34.83959,149.6855
70.281,46,3477.25,85,23.92157,1.00958,77,-34.83948,149.6855
71.277,53,3763,85,30.19608,0.975695,77,-34.83937,149.6856
72.311,58,4202,85,28.62745,0.9912195,77,-34.83924,149.6856
73.267,62,4581,85,25.88235,0.9657215,77,-34.83909,149.6857
74.269,67,4962.25,85,30.58824,0.9662095,78,-34.83895,149.6858
75.268,73,5438.5,85,32.94118,0.940315,78,-34.8388,149.6859
76.315,77,3816,87,22.35294,1.039227,78,-34.83865,149.6861
77.333,75,3706,87,16.86275,1.390708,79,-34.83849,149.6862
78.333,71,3477.75,87,16.86275,1.390708,79,-34.83836,149.6864
79.28,61,2984.5,87,35.29412,1.390708,79,-34.83825,149.6865
80.287,52,3781.25,87,16.86275,1.390708,80,-34.83815,149.6867
81.277,52,3811.25,87,28.23529,0.9007565,80,-34.83808,149.6868
82.276,53,3941,87,27.45098,0.9160065,80,-34.83805,149.687
83.268,59,4190.25,89,36.86274,0.9358315,80,-34.83804,149.6871
84.267,66,4743,89,34.5098,0.9202765,80,-34.83809,149.6873
85.265,71,5287.75,89,34.5098,0.8514685,80,-34.83817,149.6875
86.262,79,5689.75,89,39.60784,0.816119,81,-34.83829,149.6877
87.298,86,5074.75,89,41.96078,1.390708,81,-34.83844,149.6878
88.295,89,4437.75,89,25.88235,0.8580565,81,-34.83862,149.688
89.291,86,4328.25,89,17.64706,0.9358315,81,-34.83881,149.6881
90.289,81,4084.75,89,17.2549,1.390708,81,-34.839,149.6882
91.287,80,3984.5,90,25.09804,0.992653,81,-34.83918,149.6884
92.281,77,3857.25,90,16.86275,0.869555,81,-34.83936,149.6885
93.275,76,3753,90,17.2549,0.873276,81,-34.83954,149.6886
94.266,73,3664.25,90,20,1.081926,81,-34.83971,149.6886
95.256,71,3578.25,90,23.13725,0.9827405,82,-34.83988,149.6887
96.259,71,3547.5,90,20,0.931043,82,-34.84004,149.6888
97.266,70,3463.75,90,20.39216,0.942084,82,-34.8402,149.6889
98.259,71,3512,89,25.88235,0.9882915,82,-34.84033,149.689
99.267,74,3674.75,89,47.05882,0.90158,82,-34.84046,149.6892
100.271,77,3776.25,89,18.03922,0.889929,82,-34.84052,149.6894
101.267,71,3634.75,89,16.47059,0.88877,82,-34.84059,149.6896
102.266,63,3196.5,89,16.86275,1.390708,82,-34.84065,149.6898
103.34,63,3136,89,29.01961,0.966667,82,-34.84075,149.6899
104.286,64,3206.5,89,30.98039,0.947147,83,-34.84087,149.6901
105.324,66,3361.5,89,47.45098,0.910974,83,-34.84099,149.6902
106.282,71,3519.5,89,47.05882,0.9150305,83,-34.84119,149.6902
107.267,68,3448,89,16.86275,0.8446975,83,-34.84137,149.6902
108.264,59,3148.75,89,39.60784,1.388147,83,-34.84151,149.6901
109.272,58,4242.25,89,21.17647,1.022726,83,-34.84164,149.69
110.268,62,4584.75,89,34.11765,0.8933145,83,-34.84173,149.6899
111.26,69,5216.75,89,34.5098,0.888221,83,-34.84177,149.6897
112.256,78,5656,89,35.29412,0.8437825,83,-34.84176,149.6894
113.258,85,4310.75,89,35.29412,0.851194,83,-34.84172,149.6892
114.309,88,4378.75,89,17.64706,0.8575685,83,-34.84167,149.6889
115.302,86,4286,89,17.64706,1.283379,84,-34.84158,149.6887
116.291,85,4274.5,89,23.92157,0.894504,84,-34.84145,149.6885
117.286,89,4508.5,89,32.15686,0.92476,84,-34.84129,149.6883
118.272,94,4676.5,89,29.01961,0.949099,84,-34.84108,149.6882
119.256,96,4840,89,31.76471,0.9289995,85,-34.84085,149.6881
120.264,98,4941.5,89,28.62745,0.957944,85,-34.84061,149.688
121.29,101,5047.25,89,19.60784,0.970998,85,-34.84036,149.6879
122.294,93,4518.5,89,18.03922,1.388147,86,-34.84014,149.6878
123.269,76,3681.5,89,16.86275,1.388147,86,-34.83995,149.6877
124.266,61,4055,89,25.09804,0.9221675,86,-34.8398,149.6876
125.269,53,3963.25,89,16.86275,1.388147,86,-34.83968,149.6875
126.259,47,3457.75,89,17.64706,1.388147,86,-34.8396,149.6874
127.316,46,3523.75,89,29.80392,1.021598,86,-34.83956,149.6873
128.296,55,3848.5,88,30.19608,0.973438,86,-34.83957,149.6872
129.306,62,4430.5,88,32.54902,0.9220455,86,-34.83962,149.687
130.292,65,4826.5,88,30.19608,0.938241,86,-34.83972,149.6868
131.281,71,5098,88,31.76471,0.939949,87,-34.83986,149.6867
132.278,76,3829.25,88,52.54902,0.834785,87,-34.84003,149.6867
133.325,80,4069,88,49.41177,0.8294475,87,-34.84023,149.6866
134.266,85,4209.5,88,41.56863,0.8362795,87,-34.84044,149.6867
135.268,90,4476,88,45.09804,0.8286545,87,-34.84065,149.6868
136.267,88,4371,89,17.64706,1.386469,88,-34.84086,149.6869
137.266,83,4209.25,89,17.64706,1.386469,88,-34.84106,149.687
138.268,81,4084.5,89,21.96078,1.019798,88,-34.84126,149.687
139.267,82,4092.25,89,27.84314,1.008361,88,-34.84146,149.687
140.26,83,4204.25,89,30.58824,0.9702965,88,-34.84166,149.6869
141.257,88,4429.25,89,49.41177,0.883463,88,-34.84187,149.6869
142.257,95,4673.75,89,59.60784,0.778909,88,-34.84203,149.6867
143.304,100,5074.5,89,80.39216,0.7971785,88,-34.84221,149.6865
144.271,107,5432.5,89,80.39216,0.7941895,88,-34.84238,149.6862
145.268,114,5658.5,89,80.39216,0.7816235,88,-34.84257,149.686
146.268,118,5991,89,80.39216,0.777811,88,-34.84275,149.6857
147.271,120,5927.5,89,20.39216,0.7953485,88,-34.84296,149.6854
148.257,99,4789.75,89,19.60784,1.389702,88,-34.84315,149.6852
149.256,80,4106.75,89,17.64706,1.389702,89,-34.8433,149.685
150.26,68,4718,89,18.43137,1.389702,89,-34.84341,149.6848
151.256,52,3635.5,89,17.2549,1.389702,89,-34.84351,149.6847
152.327,47,3406.75,89,21.96078,1.089429,89,-34.84356,149.6846
153.315,49,3640.5,89,22.7451,0.9700525,90,-34.8436,149.6844
154.259,52,3842,89,20.78431,0.957822,90,-34.84342,149.6843
155.257,59,4274,89,38.03922,0.894626,90,-34.84331,149.6842
156.26,65,4922.75,89,63.92157,0.797575,90,-34.84312,149.6842
157.267,77,5744.75,89,80.78432,0.7887605,90,-34.84293,149.6843
158.268,88,6418.75,89,80.39216,0.781593,90,-34.84275,149.6843
159.311,95,7131,89,80.39216,1.027941,90,-34.84252,149.6844
160.256,104,5276.25,89,80.39216,0.790072,90,-34.84229,149.6845
161.3,113,5532.5,89,80.39216,0.782874,90,-34.84202,149.6846
162.301,116,5882.75,89,80.39216,0.7746085,90,-34.84175,149.6848
163.282,124,6279,89,80.39216,0.7697895,91,-34.84146,149.6849
164.276,131,6487.5,89,80.39216,0.7721685,91,-34.84115,149.685
165.271,135,6805,89,80.78432,0.776042,91,-34.84082,149.6851
166.283,141,7091,89,80.39216,0.777933,92,-34.8405,149.6852
167.305,147,5363.25,89,80.39216,0.788852,92,-34.84015,149.6854
168.304,149,5236.5,89,19.60784,0.857782,92,-34.83979,149.6855
169.29,138,4822.75,89,19.60784,1.389549,93,-34.83944,149.6856
170.266,131,4695.75,89,18.43137,1.389549,93,-34.83913,149.6858
171.281,129,4546.75,89,18.03922,0.86071,94,-34.83884,149.686
172.275,116,3933.75,89,17.64706,1.251842,94,-34.83859,149.6862
173.269,97,4757.5,90,17.64706,1.058503,94,-34.83838,149.6864
174.266,80,3930.5,90,16.86275,1.389549,94,-34.83823,149.6866
175.259,70,4692.75,90,18.82353,1.389549,94,-34.8381,149.6867
176.272,58,4212.25,90,17.64706,1.389549,94,-34.838,149.6869
177.268,61,4608.75,90,43.92157,0.887428,94,-34.83804,149.6871
178.266,71,5086.25,90,61.96078,0.794586,94,-34.83809,149.6873
179.268,81,5765.25,90,75.29412,0.7796105,94,-34.83818,149.6875
180.332,90,6553.5,90,80.39216,0.773053,94,-34.83831,149.6877
181.299,97,6352.5,89,80.39216,0.7761945,94,-34.83849,149.6879
182.277,103,5123.5,89,80.39216,0.7904685,94,-34.83869,149.688
183.273,107,5423.5,89,80.39216,0.7830265,94,-34.83891,149.6882
184.263,113,5653.75,89,80.39216,0.77043,95,-34.83915,149.6884
185.266,119,5886,89,80.39216,0.7725955,95,-34.83942,149.6885
186.295,119,5947.25,89,20.78431,0.768539,95,-34.8397,149.6887
187.29,104,5014,89,19.60784,1.389732,96,-34.83996,149.6888
188.277,97,4902.25,89,22.7451,0.9596825,96,-34.84018,149.6889
189.274,97,4809.5,89,32.54902,0.9271085,96,-34.84037,149.6891
190.267,99,4974,89,33.33333,0.8337785,96,-34.8405,149.6893
191.258,91,4694.75,89,18.82353,1.389732,96,-34.84059,149.6896
192.325,72,5178.5,89,18.82353,1.389732,96,-34.84067,149.6898
193.293,71,5145.75,89,30.98039,0.962641,96,-34.84078,149.69
194.304,73,5440,89,38.82353,0.889441,96,-34.84089,149.6902
195.279,80,5944.5,89,57.64706,0.783667,96,-34.84112,149.6902
196.278,83,5798.25,89,20,1.389732,96,-34.84132,149.6902
197.268,65,4818.75,89,19.60784,1.389732,96,-34.8415,149.6901
198.259,65,4797.25,89,24.70588,0.9884745,96,-34.84167,149.69
199.28,72,5203.25,89,29.80392,0.8878245,96,-34.84173,149.6898
200.267,78,5845.5,89,54.5098,0.8576905,97,-34.84178,149.6896
201.267,88,6690.75,89,80.78432,0.7722905,97,-34.84176,149.6893
202.31,100,6969,89,80.39216,0.7848565,97,-34.84171,149.6891
203.327,100,4929,89,19.60784,1.389732,97,-34.84162,149.6888
204.351,98,4890.25,89,30.19608,0.869311,98,-34.84149,149.6885
205.262,102,5247.75,89,30.58824,0.929091,98,-34.8413,149.6883
206.259,108,5432.5,89,59.21569,0.815265,98,-34.84111,149.6881
207.26,113,5686.5,89,80.39216,0.7796715,98,-34.84081,149.6881
208.31,120,6085.75,89,80.39216,0.7708265,98,-34.84052,149.688
209.287,123,6220.75,89,21.96078,0.8733675,99,-34.84022,149.6879
210.291,109,5179,90,19.21569,0.93879,99,-34.83996,149.6877
211.287,76,4969.75,90,76.86275,1.389732,99,-34.83977,149.6876
212.28,59,4423,90,18.03922,1.389732,99,-34.83963,149.6875
213.284,51,3731,90,16.86275,1.389732,99,-34.83955,149.6874
214.272,51,3721.75,90,21.96078,0.9887795,99,-34.83952,149.6872
215.282,56,4232.75,90,32.94118,0.961055,99,-34.83955,149.6871
216.266,67,4707.75,90,71.37255,0.77714,99,-34.83961,149.6869
217.265,77,5464,90,65.4902,0.7832705,99,-34.83973,149.6868
218.435,84,4681.75,90,60,0.8115135,99,-34.83997,149.6867
219.285,91,4428,90,57.64706,0.789218,99,-34.84016,149.6866
220.28,96,4768,90,61.56863,0.7801595,99,-34.84037,149.6866
221.269,100,5049.25,90,80.39216,0.8015095,99,-34.84065,149.6867
222.267,95,4881,90,19.60784,1.389031,99,-34.84088,149.6869
223.264,88,4427,90,18.03922,1.389031,99,-34.84109,149.687
224.267,90,4533.25,90,37.64706,0.8956935,100,-34.84131,149.687
225.299,93,4610.75,90,32.54902,0.918416,100,-34.84154,149.687
226.294,99,4879.75,90,80.39216,0.790804,100,-34.84175,149.6869
227.283,103,5174.75,90,80.39216,0.793183,100,-34.84196,149.6867
228.276,110,5505.75,90,80.39216,0.785619,100,-34.84216,149.6865
229.282,116,5829.25,90,80.39216,0.77043,100,-34.84234,149.6862
230.294,123,6088.5,90,80.39216,0.7683865,99,-34.84254,149.6859
231.27,128,6482.25,90,80.39216,0.763781,99,-34.84275,149.6857
232.303,127,6028.25,90,20.39216,0.7874185,99,-34.84298,149.6854
233.269,102,5266.5,90,20,1.389732,99,-34.84317,149.6851
234.319,79,4096.5,90,17.64706,0.913658,99,-34.84332,149.6849
235.303,65,3203,90,73.33334,1.365119,99,-34.84348,149.6847
236.296,50,3646.5,90,16.86275,1.389732,99,-34.84351,149.6846
237.285,48,3709,90,27.84314,0.969412,100,-34.84351,149.6845
238.305,50,3637.25,90,16.86275,0.8403665,100,-34.84351,149.6843
239.286,55,4014.75,90,33.72549,0.960994,100,-34.84335,149.6843
240.277,62,4682.25,90,80.39216,0.7807695,100,-34.84319,149.6842
241.304,74,5630.75,90,80.39216,0.788303,100,-34.84301,149.6842
242.267,83,6274.25,90,80.39216,0.7695455,100,-34.84282,149.6843
243.318,93,7048.75,90,80.39216,0.7760115,100,-34.84261,149.6844
244.268,104,5164,90,80.39216,0.7861985,100,-34.84237,149.6845
245.266,111,5501.25,90,80.39216,0.7791835,100,-34.84211,149.6846
246.297,116,5860.25,90,80.39216,0.774212,100,-34.84184,149.6847
247.294,124,6142.75,90,80.39216,0.767868,100,-34.84155,149.6848
248.28,130,6548,90,80.39216,0.766038,101,-34.84125,149.685
249.287,136,6862.25,90,80.39216,0.768966,101,-34.84093,149.6851
250.268,142,7059.25,90,80.39216,0.777323,101,-34.84059,149.6852
251.275,146,5241,90,80.78432,0.7849175,101,-34.84025,149.6853
252.263,149,5335.5,90,80.39216,0.7794275,101,-34.83989,149.6855
253.3,144,5204.25,90,20,1.389702,101,-34.83953,149.6856
254.265,133,4683.75,90,18.82353,1.389702,102,-34.83921,149.6857
255.286,129,4627,91,21.96078,1.389702,102,-34.83892,149.6859
256.261,121,4410.25,91,18.03922,1.389702,102,-34.83865,149.6861
257.266,105,4029.5,91,80.78432,0.9581575,102,-34.83843,149.6864
258.323,82,3944,91,21.17647,1.389702,102,-34.83826,149.6865
259.306,63,4744.75,91,18.82353,1.389702,102,-34.83813,149.6867
260.315,64,4689.75,91,32.15686,0.9022815,102,-34.83805,149.6868
261.29,68,5066.5,91,39.60784,0.9405895,102,-34.83804,149.687
262.27,77,5503.25,91,47.45098,0.7866865,102,-34.83809,149.6873
263.264,84,6326,90,58.03922,0.7805255,102,-34.83819,149.6875
264.262,93,6888.75,90,80.39216,0.7704605,102,-34.83833,149.6877
265.31,101,5754.25,90,80.39216,0.825818,102,-34.83851,149.6879
266.293,107,5317,90,80.39216,0.7846125,102,-34.83872,149.6881
267.308,111,5590.25,90,80.39216,0.7712535,102,-34.83893,149.6882
268.287,116,5878.25,90,80.39216,0.765672,102,-34.83921,149.6884
269.283,122,6090.25,90,80.39216,0.764696,103,-34.83949,149.6885
270.28,125,6154.5,90,20.39216,0.761646,103,-34.83978,149.6887
271.272,105,5178,90,20,1.389671,103,-34.84004,149.6888
272.288,101,5088.25,90,20,0.9120415,103,-34.84026,149.689
273.265,103,5185,90,43.13726,0.8404275,103,-34.84044,149.6892
274.273,104,5046.25,90,20,0.87535,103,-34.84057,149.6894
275.307,85,4509,90,80.39216,0.970693,103,-34.84065,149.6897
276.31,72,5307.25,90,20.39216,1.389671,103,-34.84075,149.6899
277.279,73,5451,90,38.03922,0.8437825,103,-34.8409,149.69
278.258,81,5814.5,90,80.39216,0.7708875,103,-34.84108,149.6901
279.283,86,6448.75,90,27.84314,0.760304,103,-34.84129,149.6901
280.266,73,5088.5,90,20,1.389702,103,-34.84149,149.6901
281.265,67,4897.75,90,23.92157,1.064938,103,-34.84164,149.69
282.304,73,5314.75,90,29.41176,0.93757,103,-34.84178,149.6899
283.267,80,6008,90,61.17647,0.7783905,103,-34.84179,149.6896
284.313,91,6848.25,90,80.39216,0.7700335,103,-34.84177,149.6893
285.293,104,7131.5,90,80.39216,1.389702,103,-34.84172,149.689
286.295,101,5113.25,90,20,1.389702,103,-34.84164,149.6887
287.293,102,5082.5,90,21.17647,0.9842045,103,-34.8415,149.6885
288.294,106,5273,90,35.29412,0.84424,104,-34.84132,149.6883
289.3,112,5605.5,90,80.39216,0.7752185,104,-34.84111,149.6881
290.272,118,5971,90,80.39216,0.7699115,104,-34.8408,149.688
291.268,126,6205,90,59.60784,0.7696675,104,-34.8405,149.688
292.275,118,5987.25,90,20.39216,1.389549,104,-34.8402,149.6878
293.326,97,4654.75,91,18.82353,0.9521795,104,-34.83995,149.6877
294.259,73,5560.75,91,18.82353,1.389549,104,-34.83972,149.6876
295.305,55,4162,91,18.03922,1.389549,104,-34.83954,149.6875
296.294,55,4167,91,30.19608,0.9611465,104,-34.83955,149.6873
297.274,60,4474.75,91,29.01961,0.9482145,104,-34.83955,149.6871
298.267,68,4924,91,43.13726,0.8079755,104,-34.83961,149.687
299.268,75,5637.25,91,43.52941,0.792451,104,-34.83971,149.6868
300.307,84,6261,91,50.98039,0.789401,104,-34.8399,149.6867
301.288,90,6807.25,91,50.98039,0.7845515,104,-34.84009,149.6866
302.296,99,7200.25,91,80.78432,0.777811,105,-34.84035,149.6866
303.262,106,5258.5,91,80.39216,0.7801595,105,-34.8406,149.6867
304.268,104,5152.75,91,20,1.389488,105,-34.84084,149.6868
305.266,95,4789,91,32.54902,1.389488,105,-34.84106,149.687
306.304,96,4855.75,91,25.88235,0.954162,105,-34.8413,149.687
307.295,100,4937.25,91,43.13726,0.8476865,105,-34.84153,149.687
308.283,103,5077.25,92,80.39216,0.7919935,105,-34.84176,149.6869
309.301,109,5500,92,80.78432,0.7825995,105,-34.84199,149.6867
310.275,116,5719,92,80.39216,0.7745475,105,-34.84218,149.6864
311.264,121,6098.5,92,80.39216,0.7671055,104,-34.84237,149.6862
312.267,127,6430.25,92,80.78432,0.767075,104,-34.84258,149.6859
313.282,134,6676,92,80.78432,0.7688745,104,-34.8428,149.6856
314.31,127,6012.25,92,20.39216,0.826733,104,-34.84303,149.6853
315.304,104,4980.5,91,19.60784,1.372653,104,-34.84326,149.685
316.299,79,4064.75,91,17.64706,1.389732,104,-34.84337,149.6849
317.28,62,4287.75,91,17.64706,1.389732,105,-34.84348,149.6847
318.273,54,3891,91,16.86275,1.389732,105,-34.84353,149.6845
319.259,55,3985,91,24.31373,1.040264,105,-34.84349,149.6844
320.273,53,3981,91,40,0.9934765,105,-34.84338,149.6843
321.272,62,4705.5,91,80.39216,0.805566,105,-34.84328,149.6842
322.308,74,5300.5,91,80.39216,0.790438,105,-34.84315,149.6841
323.304,82,6094.75,91,80.39216,0.771528,105,-34.84296,149.6841
324.309,93,6998.25,91,80.39216,0.7713145,105,-34.84274,149.6842
325.294,103,5302.25,91,80.39216,0.779397,105,-34.84252,149.6843
326.326,109,5498.75,91,80.39216,0.778604,105,-34.8422,149.6845
327.266,116,5847,91,80.39216,0.7748525,105,-34.84191,149.6847
328.258,123,6114.25,91,80.39216,0.766038,105,-34.84161,149.6848
329.257,129,6498.75,91,80.39216,0.76921,105,-34.84131,149.6849
330.267,135,6798,91,80.39216,0.7661295,105,-34.84101,149.685
331.256,141,7024.5,91,80.39216,0.77348,105,-34.84066,149.6852
332.311,146,5316,91,80.39216,0.784704,105,-34.84031,149.6853
333.311,149,5261.25,91,23.52941,0.7857105,105,-34.83994,149.6854
334.265,146,5201.5,91,19.21569,0.9020985,106,-34.8396,149.6856
335.264,138,4833.5,91,19.21569,1.389549,106,-34.83927,149.6857
336.306,133,4716.5,91,18.43137,0.83631,106,-34.83897,149.6859
337.286,125,4492.75,91,18.43137,1.389549,106,-34.83868,149.6861
338.293,107,3699.5,91,20,1.389549,106,-34.83846,149.6863
339.3,86,4138.25,91,17.64706,1.389549,106,-34.83827,149.6865
340.274,68,3492.25,91,39.21569,1.389549,106,-34.83814,149.6867
341.298,63,4575.5,91,27.45098,0.9870715,106,-34.83805,149.6868
342.294,66,5005.75,91,40.78431,0.8451855,106,-34.83798,149.687
343.295,75,5667,91,71.37255,0.7900415,106,-34.83807,149.6872
344.27,85,6166.5,91,80.39216,0.7703995,106,-34.83813,149.6874
345.26,92,6767.5,90,80.39216,0.77592,106,-34.8383,149.6877
346.269,101,5415.75,90,80.39216,0.8396955,105,-34.83848,149.6879
347.267,106,5288.25,90,80.39216,0.784399,105,-34.83869,149.688
348.268,110,5567.75,90,80.39216,0.7780245,105,-34.83893,149.6882
349.309,116,5825.75,90,80.39216,0.7767435,106,-34.83919,149.6884
350.296,122,6041,90,80.39216,0.7757065,106,-34.83946,149.6885
351.272,120,5807.5,90,20.39216,1.389702,106,-34.83974,149.6886
352.264,102,4962.25,90,19.60784,1.389702,106,-34.84,149.6888
353.259,98,4911,91,23.52941,0.928237,106,-34.84022,149.6889
354.26,100,4982.75,91,32.54902,0.935008,106,-34.8404,149.6891
355.267,96,4863.5,91,19.21569,1.080706,106,-34.84054,149.6894
356.299,88,4875.75,91,80.39216,1.389702,106,-34.84065,149.6896
357.303,74,5539.5,91,19.60784,1.389702,106,-34.84072,149.6898
358.293,75,5502.5,91,29.01961,0.945195,106,-34.84081,149.69
359.321,78,5864.5,91,57.64706,0.7909565,106,-34.8409,149.6902
360.264,87,6239.5,90,80.39216,0.7668005,106,-34.84106,149.6902
361.264,79,5531,90,20,1.389671,106,-34.84139,149.6901
362.263,73,5345,90,26.27451,0.9722485,106,-34.84157,149.6901
363.296,76,5619.25,90,29.41176,0.9608415,106,-34.84171,149.6899
364.326,81,6051.25,90,32.94118,0.882853,106,-34.84179,149.6897
365.269,87,6552,90,80.39216,0.775371,106,-34.84179,149.6894
366.272,100,7364.25,90,80.39216,0.7749745,106,-34.84179,149.6892
367.265,102,5445.75,90,20.78431,1.389671,106,-34.84169,149.6889
368.281,100,4936.5,90,25.4902,1.043954,106,-34.84163,149.6886
369.26,103,5401.75,90,31.76471,0.9421755,106,-34.84141,149.6883
370.257,109,5454,90,51.76471,0.801601,106,-34.84118,149.6882
371.256,114,5805.5,90,80.39216,0.7713755,107,-34.84092,149.6881
372.306,122,6146.25,90,70.19608,0.776835,107,-34.84062,149.688
373.259,122,6115,90,20.39216,0.9388815,107,-34.84031,149.6879
374.314,103,5240.25,90,20,1.389031,107,-34.84004,149.6878
375.663,75,4555,91,17.64706,1.389031,107,-34.83982,149.6876
376.289,62,4696.75,91,18.43137,1.389031,107,-34.83968,149.6875
377.287,55,4042.25,91,18.43137,1.389031,107,-34.83958,149.6874
378.297,57,4241.75,91,30.58824,0.969168,107,-34.83955,149.6872
379.264,64,4756.75,91,41.17647,0.884866,107,-34.83953,149.6871
380.265,72,5270.5,91,43.92157,0.7991,107,-34.83968,149.6869
381.278,79,5885.25,91,43.92157,0.79666,107,-34.83983,149.6868
382.277,87,6494.25,91,45.4902,0.7861985,107,-34.84002,149.6866
383.265,96,6941.75,91,80,0.7865645,107,-34.84024,149.6866
384.275,103,5362,91,80.39216,0.7849175,107,-34.84049,149.6867
385.264,107,5498.5,91,80.39216,0.7793055,107,-34.84074,149.6867
386.266,96,4737.25,91,18.82353,1.389122,107,-34.84097,149.6869
387.267,94,4808,91,24.31373,0.914207,107,-34.84119,149.687
388.311,97,4975,91,41.17647,0.840519,107,-34.84142,149.687
389.264,101,5103,91,80.39216,0.805505,107,-34.84167,149.6869
390.255,106,5313.75,90,80.39216,0.784033,107,-34.8419,149.6868
391.3,112,5627.5,90,80.39216,0.779275,107,-34.8421,149.6866
