Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
0,0,701.75,93,13.72549,0.996313,96,-33.34034,151.2793
1.648,0,692.5,93,13.72549,0.9943915,96,-33.34034,151.2793
2.646,0,696.5,93,13.72549,0.9948795,96,-33.3403,151.2794
3.938,0,690.5,93,13.72549,1.000339,96,-33.34029,151.2794
4.955,0,694.5,93,13.72549,0.998631,96,-33.34028,151.2794
5.944,0,697.25,93,13.72549,0.9981125,96,-33.34029,151.2794
6.948,0,688,93,13.72549,0.995825,96,-33.34024,151.2794
7.947,0,697,93,13.72549,0.999119,96,-33.3402,151.2794
8.945,0,698,93,13.72549,0.9996985,96,-33.34021,151.2794
9.941,0,690.5,93,13.72549,0.9930495,96,-33.34021,151.2794
10.947,0,653.75,93,13.72549,1.000339,96,-33.34021,151.2794
11.947,0,668,93,14.11765,1.052891,96,-33.34021,151.2794
12.945,0,759.5,93,14.11765,1.070611,96,-33.34021,151.2794
13.945,0,738.75,93,14.11765,1.022452,96,-33.34021,151.2794
14.942,0,729.75,93,14.11765,1.021018,96,-33.34021,151.2794
15.939,0,730.75,93,14.11765,1.02175,96,-33.34021,151.2794
16.937,0,728.25,93,14.11765,1.007476,96,-33.34021,151.2794
17.959,0,723.75,93,14.11765,0.9930495,95,-33.34021,151.2794
18.94,0,721.5,93,14.11765,0.999058,95,-33.34021,151.2794
19.95,0,716.75,93,14.11765,0.9921345,95,-33.34021,151.2794
20.938,0,712,93,13.72549,0.9874985,95,-33.34021,151.2794
21.938,0,707,93,13.72549,0.988871,95,-33.34021,151.2794
22.938,0,706.5,93,13.72549,0.9907315,95,-33.34021,151.2794
23.95,0,707.25,92,13.72549,0.992531,95,-33.34021,151.2794
24.935,0,703.75,92,13.72549,0.9903045,95,-33.34021,151.2794
25.938,0,708,92,13.72549,0.9948795,95,-33.34021,151.2794
26.936,0,704.75,92,13.72549,0.990213,95,-33.34021,151.2794
27.94,0,703.75,92,13.72549,0.991677,95,-33.34021,151.2794
28.952,0,697.75,92,13.72549,0.9921345,95,-33.34021,151.2794
29.952,0,704.25,92,14.11765,0.995337,95,-33.34021,151.2794
30.948,0,704.5,92,14.11765,0.9976855,95,-33.34021,151.2794
31.948,0,708.75,92,14.11765,1.005341,95,-33.34021,151.2794
32.942,0,718.25,92,14.11765,1.005981,95,-33.34021,151.2794
33.942,0,703.5,92,14.11765,1.002474,95,-33.34021,151.2794
34.948,0,709.5,92,14.11765,0.9967705,95,-33.34021,151.2794
35.941,0,712,92,13.72549,1.001773,95,-33.34021,151.2794
36.949,0,713.25,92,14.11765,0.9986615,95,-33.34021,151.2794
37.947,0,709,92,13.72549,0.998631,95,-33.34021,151.2794
38.944,0,714.5,92,14.11765,1.003206,95,-33.34021,151.2794
39.943,0,710.25,92,14.11765,0.9986615,95,-33.34021,151.2794
41.038,0,707,92,14.11765,0.998082,95,-33.34021,151.2794
41.945,0,700,92,14.11765,0.997228,95,-33.34021,151.2794
42.946,0,707.25,92,14.11765,1.000278,94,-33.34021,151.2794
43.998,0,2900.25,92,14.5098,0.9643185,94,-33.34021,151.2794
44.943,0,1685.5,92,14.90196,1.385005,94,-33.34021,151.2794
45.94,0,1260.25,92,14.90196,0.966667,94,-33.34021,151.2794
47.01,0,943.5,92,14.5098,1.05713,94,-33.34021,151.2794
47.94,0,918.75,92,14.5098,1.040172,94,-33.34021,151.2794
48.936,0,866.25,92,14.5098,0.9986615,95,-33.34021,151.2794
49.948,0,846,92,14.11765,0.9851195,95,-33.34021,151.2794
50.979,0,807,92,14.11765,0.98332,95,-33.34021,151.2794
51.986,0,777.5,92,14.11765,0.9857295,95,-33.34021,151.2794
52.937,0,997,92,14.5098,0.9893285,95,-33.34021,151.2794
53.94,0,2365.75,91,14.5098,1.313086,95,-33.34021,151.2794
54.995,0,1282.25,91,14.90196,1.385005,95,-33.34021,151.2794
55.936,0,642.5,91,15.29412,0.9489465,94,-33.34021,151.2794
56.937,0,770,91,14.90196,1.035993,95,-33.34021,151.2794
57.947,4,1127.75,91,18.03922,0.981002,95,-33.34021,151.2794
58.946,9,1599.25,91,18.43137,0.9953675,95,-33.34024,151.2794
59.96,15,1976.75,91,21.17647,1.01019,95,-33.34026,151.2794
60.943,21,1921.5,91,21.56863,0.98515,95,-33.3403,151.2794
61.94,25,2024.75,91,22.7451,1.02239,95,-33.34036,151.2794
62.951,33,2470.5,91,32.94118,0.883829,95,-33.34042,151.2795
64.029,41,2916,91,29.80392,0.95587,95,-33.3405,151.2796
64.949,46,3496.5,91,29.80392,0.988444,95,-33.3406,151.2796
65.94,52,3959.5,91,30.19608,0.9799955,95,-33.34071,151.2797
66.967,60,4308.75,91,30.19608,0.966484,95,-33.34082,151.2798
67.937,63,4674.75,91,29.41176,0.9569375,96,-33.34095,151.2799
68.941,67,4854,91,28.62745,0.96441,96,-33.34108,151.28
69.945,70,5200,90,29.41176,0.9753595,96,-33.34122,151.2802
70.934,74,5376.25,90,29.01961,0.966972,96,-33.34137,151.2803
71.95,78,5647.5,90,29.41176,0.9641355,96,-33.34152,151.2804
72.95,80,5942,90,30.19608,0.9461405,96,-33.34168,151.2806
73.943,84,6078.75,90,30.19608,0.94184,97,-33.34185,151.2807
74.99,87,6359.75,90,31.76471,0.893528,97,-33.34203,151.2808
75.939,90,6641.5,90,32.15686,0.892918,97,-33.34221,151.281
76.979,95,6802.25,89,32.15686,0.8916675,97,-33.34241,151.2811
77.941,99,7278.5,89,35.29412,0.846436,97,-33.34262,151.2813
78.942,104,5378.75,89,36.47059,0.833809,98,-33.34287,151.2813
80.055,101,5038.75,89,18.82353,1.015406,98,-33.34312,151.2814
80.946,100,4980.75,89,18.82353,1.006195,98,-33.34337,151.2815
81.939,97,4855.75,89,19.21569,1.385005,98,-33.34362,151.2816
82.978,92,4693.75,89,18.43137,1.385005,98,-33.34385,151.2816
83.958,90,4503.25,89,18.03922,1.385005,98,-33.34407,151.2817
84.94,87,4363.25,89,17.64706,1.385005,99,-33.34428,151.2818
85.945,88,4394.25,89,24.70588,0.9670635,99,-33.34449,151.2819
87.061,90,4506.75,89,29.01961,0.954162,99,-33.3447,151.282
87.937,92,4604.5,89,29.01961,0.956907,99,-33.34487,151.2822
88.979,91,4513.75,89,18.03922,0.8433555,99,-33.34504,151.2823
89.995,86,4323.5,89,17.64706,1.385005,99,-33.34523,151.2825
90.942,82,4037.5,89,16.86275,1.385005,99,-33.34541,151.2826
92.023,74,5469.75,89,18.03922,1.385005,99,-33.34556,151.2827
93.014,73,5465.25,89,26.66667,0.8993535,99,-33.3457,151.2829
93.941,77,5606.25,89,30.58824,0.974475,99,-33.34586,151.283
94.943,83,5978.75,89,31.76471,0.8977675,99,-33.34601,151.2832
96.058,89,6405,89,31.76471,0.8885565,99,-33.34614,151.2834
96.936,93,4640.25,89,36.47059,0.802638,99,-33.34628,151.2836
97.937,98,4844,89,32.15686,0.9166165,99,-33.34641,151.2838
98.936,103,5122.75,89,31.76471,0.9452255,99,-33.34655,151.2841
99.935,107,5377.25,88,31.76471,0.9444325,100,-33.34669,151.2843
100.942,107,5406.5,88,19.60784,0.9981735,100,-33.34684,151.2846
101.937,103,5208.75,88,19.60784,1.385005,100,-33.34699,151.2849
102.979,100,5032.75,88,19.60784,1.157688,100,-33.34713,151.2851
103.941,100,4973.5,88,21.56863,0.867115,100,-33.34727,151.2854
104.934,98,4894.25,88,20.39216,0.9567545,100,-33.3474,151.2856
105.959,100,5000.5,88,30.98039,0.933666,100,-33.34754,151.2859
106.936,100,4943.5,89,21.56863,0.937814,100,-33.34767,151.2861
107.949,98,4858,89,19.60784,0.964898,100,-33.34781,151.2864
108.979,96,4805,89,21.56863,0.98515,100,-33.34794,151.2866
109.938,96,4758.25,89,22.35294,0.935252,100,-33.34805,151.2869
110.941,98,4900,89,27.84314,0.971181,100,-33.3482,151.2871
111.988,102,5066.5,89,30.19608,0.963312,101,-33.34835,151.2873
112.942,103,5174.75,89,25.88235,0.9439445,101,-33.34848,151.2876
113.945,101,5073.5,89,19.21569,0.9006955,101,-33.34859,151.2878
114.949,98,4832.75,89,19.21569,1.385005,101,-33.34873,151.2881
115.94,96,4814.75,89,22.35294,0.973194,101,-33.34883,151.2883
116.949,97,4830.5,89,21.96078,0.9187515,101,-33.34896,151.2886
118.022,95,4755.5,89,22.35294,1.059326,101,-33.34906,151.2888
118.936,91,4630.25,89,18.43137,1.385005,101,-33.34916,151.2891
119.942,85,5002.75,89,80.39216,0.832406,101,-33.34927,151.2893
121.044,79,5858.5,89,20,1.385005,101,-33.34938,151.2895
121.936,76,5675,89,20,1.385005,101,-33.34951,151.2897
122.939,77,5596.25,89,25.88235,0.9601705,101,-33.34966,151.2899
124.026,83,5993.5,89,32.54902,0.9096015,101,-33.34985,151.29
124.934,87,6473.25,89,33.72549,0.876814,101,-33.35006,151.29
125.947,94,6908.5,89,34.5098,0.8776375,101,-33.35029,151.2901
126.946,98,7156.5,89,32.54902,0.892491,101,-33.35052,151.2901
128.054,102,5083.25,89,20,0.942023,101,-33.35077,151.2901
128.947,99,4864.5,88,19.60784,1.385005,101,-33.35102,151.2902
129.941,93,4703,88,18.82353,1.385005,101,-33.35126,151.2902
131.047,90,4520.75,88,18.03922,1.385005,102,-33.35149,151.2903
131.935,87,6175.5,88,19.60784,1.009519,102,-33.35172,151.2903
132.945,91,6687.75,88,69.80392,0.831491,102,-33.35193,151.2903
134.001,96,7016,88,23.92157,1.385005,102,-33.35215,151.2904
134.937,86,5925,88,20,1.02724,102,-33.35239,151.2904
135.939,69,5040.75,88,22.7451,1.385005,103,-33.35256,151.2905
136.993,82,5878,89,80.39216,0.811178,103,-33.35275,151.2905
137.944,89,6556,89,25.4902,0.8037055,103,-33.35297,151.2905
138.945,78,5583,89,20,1.384639,103,-33.35319,151.2905
139.94,69,5044.75,89,21.96078,1.384639,103,-33.35337,151.2906
141,81,5752,89,56.47059,0.8190775,103,-33.35355,151.2906
142.049,91,6599.25,89,50.58823,0.7910175,103,-33.35376,151.2906
142.938,86,6392.5,89,20.39216,1.384639,104,-33.35398,151.2906
143.979,81,6034.5,89,20,1.384639,104,-33.3542,151.2906
145.051,76,5595.25,89,20,1.384639,104,-33.3544,151.2906
145.939,74,5507.5,89,23.13725,1.064054,104,-33.35458,151.2906
146.996,77,5561.75,89,30.19608,0.9690155,104,-33.35477,151.2906
147.992,79,5780,89,28.23529,0.967033,104,-33.35496,151.2905
148.942,80,5773,89,23.13725,1.012326,104,-33.35516,151.2905
149.935,78,5743.75,89,21.96078,0.9883525,104,-33.35535,151.2905
150.979,71,5303.75,89,19.60784,1.384639,104,-33.35554,151.2905
151.946,66,4763.5,89,19.21569,1.384639,105,-33.35571,151.2905
152.945,59,4401.5,89,17.64706,1.384639,105,-33.35587,151.2905
153.938,64,4621,89,36.47059,0.894931,105,-33.35601,151.2905
154.939,70,5257,89,43.92157,0.94123,105,-33.35615,151.2906
155.939,78,5579.5,89,39.60784,0.820938,105,-33.35628,151.2908
156.967,86,6220.25,89,36.47059,0.8203585,105,-33.35641,151.291
157.985,89,6373.5,89,20.39216,1.130726,105,-33.35654,151.2911
158.944,91,5030.5,90,21.96078,1.384639,105,-33.35669,151.2914
159.949,91,4591.5,90,21.17647,0.932019,105,-33.35685,151.2915
161.035,92,4598.5,90,20.39216,0.9311955,105,-33.35701,151.2917
161.943,90,4507.5,90,17.64706,0.8544575,105,-33.35718,151.292
162.937,89,4482.5,90,18.82353,0.945561,105,-33.35733,151.2922
163.953,88,4410,90,17.2549,0.8838595,105,-33.35748,151.2924
165.042,85,4269.75,90,17.2549,1.384639,105,-33.35762,151.2926
165.949,83,4144.75,90,22.7451,1.384639,105,-33.35776,151.2927
166.946,86,4243.5,90,29.80392,0.973133,105,-33.3579,151.2929
168.014,89,4443.25,90,24.70588,0.9688935,105,-33.35803,151.2931
168.943,90,4543.75,90,26.27451,0.9386985,105,-33.35817,151.2934
169.941,93,4623.25,90,25.88235,0.9625495,104,-33.3583,151.2936
171.03,94,4667.25,90,23.52941,0.9593165,104,-33.35844,151.2938
171.936,94,4686.5,90,22.7451,0.975817,104,-33.35858,151.294
172.935,94,4705.25,90,23.13725,0.956846,104,-33.3587,151.2943
173.937,95,4743,90,22.7451,0.9759085,104,-33.35884,151.2945
174.938,95,4780,90,23.13725,0.989359,104,-33.35898,151.2948
175.946,95,4666.5,90,19.21569,0.8332905,104,-33.35911,151.295
177.053,95,4634,90,30.58824,1.003267,104,-33.35923,151.2952
177.949,98,4914.75,90,31.37255,0.9419925,104,-33.35934,151.2955
178.947,102,5075.5,90,29.80392,0.967094,104,-33.35946,151.2957
179.945,103,5128.75,90,23.52941,0.9708455,104,-33.35959,151.2959
180.936,104,5218.5,89,27.84314,0.957456,104,-33.35972,151.2962
181.934,106,5279.25,89,21.96078,0.9295485,104,-33.35987,151.2965
182.933,104,5175.5,89,19.60784,1.384639,104,-33.36003,151.2968
183.94,103,5127,89,19.60784,1.060119,104,-33.36019,151.297
184.941,102,5100.75,89,20,0.970876,104,-33.36034,151.2973
185.933,101,5061,89,18.82353,0.9013665,104,-33.36047,151.2975
186.944,100,4912,89,19.21569,0.9013665,104,-33.3606,151.2978
187.943,96,4798,89,18.82353,1.384639,104,-33.36074,151.298
189.07,93,4669.5,89,18.43137,1.384639,104,-33.36086,151.2983
189.936,91,4632.75,89,18.43137,1.384639,104,-33.36098,151.2985
190.954,89,4476.75,89,17.64706,1.384639,103,-33.36112,151.2988
191.94,88,4359.25,89,17.64706,1.171505,103,-33.36123,151.299
192.945,86,4291.75,89,17.2549,1.384639,103,-33.36136,151.2992
193.974,84,4177.5,89,17.2549,1.384639,103,-33.36148,151.2994
194.979,83,4155.5,89,19.60784,0.948062,103,-33.3616,151.2996
196.004,87,4327,89,29.01961,0.962031,104,-33.36171,151.2998
196.946,88,4385.75,89,20,0.9432125,104,-33.36182,151.3
197.941,87,4325.5,89,17.64706,1.016748,104,-33.36194,151.3002
199.012,86,4315,88,19.60784,1.006134,104,-33.36206,151.3005
199.941,88,4401.75,88,23.92157,1.001132,104,-33.36217,151.3007
200.942,91,4461.25,88,23.13725,0.9394915,104,-33.36229,151.3009
201.939,88,4423.75,88,17.64706,1.384639,104,-33.36241,151.3011
203.056,86,4309.25,88,17.2549,1.384639,104,-33.36254,151.3014
203.948,85,4232.25,88,17.2549,1.384639,104,-33.36265,151.3016
204.94,83,4158.25,88,16.86275,1.239337,103,-33.36277,151.3018
205.941,81,4103.25,88,16.86275,1.177239,103,-33.36289,151.302
206.945,82,4082.5,88,20.39216,0.9071615,103,-33.36299,151.3022
208.055,83,4136.5,88,18.43137,0.967887,103,-33.36313,151.3024
208.946,83,4141.75,88,18.82353,1.02236,103,-33.36324,151.3026
210.009,83,4141.75,88,18.82353,0.9907925,103,-33.36335,151.3028
210.947,82,4134.75,88,16.86275,0.9104555,103,-33.36346,151.303
211.942,81,4038.25,88,16.86275,1.122797,103,-33.36356,151.3033
212.942,79,3947.75,88,17.2549,1.384639,103,-33.36365,151.3035
214.084,79,3981.75,88,21.56863,1.04917,103,-33.36375,151.3036
214.942,81,4016.5,88,22.7451,0.9795075,103,-33.36385,151.3039
215.945,80,3979,88,16.86275,0.9125295,103,-33.36396,151.3041
216.943,78,3917,88,16.86275,0.987163,103,-33.36406,151.3043
218.031,77,3834.75,88,19.60784,1.084519,103,-33.36415,151.3045
218.941,78,3857,88,20.39216,0.977708,103,-33.36426,151.3047
219.937,76,3835.25,88,16.86275,0.9931105,103,-33.36436,151.3049
220.942,76,3843.25,88,18.43137,0.985699,103,-33.36447,151.3051
222.132,77,3870,89,20.39216,0.9745665,103,-33.36457,151.3052
222.945,77,3875.75,89,18.03922,0.9911585,103,-33.36468,151.3054
223.964,77,3853.5,89,20.78431,0.949099,102,-33.36478,151.3056
224.94,78,3900.25,89,20.39216,0.9639525,102,-33.36493,151.3058
225.939,79,3932,89,20.39216,1.007537,102,-33.36503,151.306
227.042,82,4081.25,89,21.96078,0.9796295,102,-33.36514,151.3062
227.939,82,4080,89,17.2549,0.9573035,102,-33.36524,151.3064
228.973,81,4032.5,89,16.86275,0.954894,102,-33.36535,151.3066
229.945,80,3984.5,89,17.2549,0.967155,102,-33.36546,151.3068
230.944,79,3942.5,89,17.64706,0.9229605,102,-33.36556,151.307
232.038,78,3906.75,89,16.47059,1.093913,102,-33.36567,151.3072
232.946,76,3815.5,89,16.47059,1.384639,102,-33.36579,151.3074
233.951,74,3624.5,89,77.64706,1.384639,102,-33.36588,151.3076
234.945,71,5143,89,19.60784,1.384639,102,-33.36598,151.3078
236.063,72,5282.75,89,24.31373,0.940681,102,-33.36604,151.308
236.942,73,5363.5,89,21.56863,0.976915,102,-33.36612,151.3082
238.14,73,5316.75,88,21.17647,0.938363,102,-33.36619,151.3084
238.939,72,5281,88,21.17647,1.045845,102,-33.36625,151.3086
239.943,75,5407,88,27.84314,0.934886,102,-33.36632,151.3088
241.051,74,5467.75,88,19.60784,1.384639,102,-33.36638,151.309
241.94,72,5199,88,19.60784,1.384639,102,-33.36643,151.3092
243.068,68,5011.25,88,19.60784,1.384639,102,-33.36647,151.3094
243.945,68,5059.5,88,21.17647,0.957822,102,-33.36651,151.3096
245.076,69,5055.75,88,21.17647,0.928359,102,-33.36654,151.3098
245.941,70,5182.5,88,22.7451,0.9650505,102,-33.36657,151.31
247.062,73,5327.25,88,23.52941,0.984296,102,-33.36659,151.3102
247.946,79,5635.5,88,32.15686,0.958371,102,-33.36661,151.3105
248.946,80,5838.75,88,20,0.9190565,102,-33.36662,151.3107
250.086,78,5686.75,88,21.17647,1.100196,103,-33.36662,151.3109
250.94,82,6063.75,88,29.01961,0.9917685,103,-33.36662,151.3112
251.979,87,6299.25,88,23.52941,0.991067,103,-33.36659,151.3114
252.934,83,6177.25,88,20,1.384639,103,-33.36658,151.3117
253.941,87,6278,88,24.31373,0.9202155,103,-33.36657,151.312
255.027,82,6070,89,20,1.384639,103,-33.36654,151.3122
255.935,79,5829.25,89,22.7451,1.384639,103,-33.36651,151.3124
256.939,80,5794.25,89,20,0.9944525,103,-33.36647,151.3127
257.941,78,5200.75,89,19.60784,1.384639,103,-33.36645,151.3129
259.024,79,3877.25,89,19.60784,0.955443,103,-33.36642,151.3131
259.943,80,4031.25,89,20.39216,0.956419,103,-33.36641,151.3134
260.943,81,5888.75,89,21.17647,0.842288,104,-33.3664,151.3136
261.939,81,5926,89,23.52941,0.980087,104,-33.3664,151.3139
262.937,81,5960.75,89,28.23529,1.00406,104,-33.3664,151.3141
263.936,86,6271,89,30.58824,0.9610245,104,-33.36641,151.3143
264.977,88,6457.75,89,20.39216,1.068049,104,-33.36644,151.3146
265.934,87,5281.5,89,19.60784,1.384639,104,-33.36647,151.3149
266.935,87,4155.75,89,18.43137,1.039531,104,-33.36651,151.3151
267.98,87,3924.25,89,18.43137,0.9523015,104,-33.36653,151.3154
268.935,87,4477,90,22.7451,0.9609635,104,-33.36656,151.3156
269.937,89,4467.75,90,21.56863,0.976366,104,-33.36659,151.3159
270.94,90,4506.75,90,23.13725,0.991555,104,-33.36662,151.3162
271.994,95,4674,90,33.33333,0.9460795,104,-33.36664,151.3165
272.936,100,5052.5,90,40.78431,0.842593,104,-33.36668,151.3167
273.937,109,5378.25,90,59.60784,0.8081585,104,-33.36671,151.317
274.972,114,5761.5,90,53.33333,0.8048645,104,-33.36674,151.3174
276.023,118,5928.25,90,20,0.8371335,104,-33.36676,151.3177
276.942,118,5934.75,90,34.5098,1.007385,104,-33.36678,151.3181
278.008,122,6089.75,90,32.15686,0.8858725,104,-33.36681,151.3185
279.03,117,5903.75,90,20,1.38351,104,-33.36685,151.3188
279.949,110,5487.75,90,19.60784,1.38351,104,-33.36689,151.3192
280.945,106,5363,90,19.60784,1.38351,104,-33.3669,151.3195
281.946,105,5231.75,90,25.4902,1.38351,104,-33.36693,151.3198
283.083,111,5552.5,90,36.47059,0.840763,104,-33.36695,151.3201
283.943,117,5759.5,90,37.2549,0.8174,104,-33.36698,151.3204
284.969,123,6110.5,90,35.68628,0.823195,104,-33.36701,151.3208
285.941,125,6215,90,29.01961,0.903105,104,-33.36704,151.3212
286.947,126,4526.25,90,26.27451,1.016047,104,-33.36707,151.3215
287.946,127,4518.5,90,25.88235,0.9778605,104,-33.3671,151.3219
288.946,127,4517,90,24.70588,0.9740785,104,-33.36713,151.3223
289.951,125,4431.75,90,17.64706,1.053836,104,-33.36716,151.3227
290.957,122,4318,90,17.2549,1.38351,104,-33.36718,151.3231
291.947,119,4212.5,90,20.78431,1.38351,104,-33.36721,151.3234
292.95,119,4247,90,24.31373,0.9773115,104,-33.36723,151.3238
293.944,119,4245.75,90,24.70588,0.9787145,104,-33.36725,151.3241
295.07,119,4243.25,90,23.92157,0.992531,104,-33.36728,151.3245
295.941,119,4244.75,90,23.52941,0.979782,104,-33.3673,151.3248
296.936,119,4230.5,90,23.13725,1.016047,104,-33.36733,151.3252
297.937,119,4221.25,90,23.52941,0.980087,104,-33.36736,151.3255
298.936,119,4221.25,90,24.31373,0.981124,104,-33.36738,151.3259
299.937,119,4220.5,90,24.31373,0.985272,104,-33.3674,151.3262
301.055,119,4235.75,90,24.70588,0.9773115,104,-33.36742,151.3266
301.939,119,4235,90,24.70588,0.9837775,104,-33.36744,151.327
302.94,119,4245.25,90,24.70588,0.987163,104,-33.36744,151.3273
303.989,120,4254.5,90,24.31373,0.983442,104,-33.36744,151.3277
304.948,120,4254.75,90,22.7451,0.982527,104,-33.36741,151.328
305.942,119,4251.75,90,22.7451,0.9773115,104,-33.36737,151.3284
306.947,119,4251.75,90,22.7451,0.9792025,104,-33.36731,151.3287
307.938,119,4228.75,90,21.56863,0.978745,104,-33.36723,151.3291
309.075,118,4212,90,21.56863,0.9838385,104,-33.36714,151.3294
309.939,118,4203.5,90,21.56863,0.9843875,103,-33.36702,151.3297
310.937,118,4199.5,90,21.17647,0.9754205,103,-33.3669,151.33
312.013,118,4186.5,90,19.60784,0.9896335,103,-33.36676,151.3304
312.94,118,4183.5,90,20,1.041575,103,-33.3666,151.3307
313.941,117,4165.25,90,19.60784,0.904142,103,-33.36644,151.3309
314.951,117,4161,89,19.21569,0.9334525,103,-33.36626,151.3312
315.938,117,4146.25,89,19.60784,0.9606585,103,-33.36609,151.3315
316.944,117,4161,89,19.21569,0.984601,103,-33.36587,151.3317
317.95,117,4146,89,18.82353,0.9695035,103,-33.36565,151.332
318.942,117,4131.5,89,18.82353,0.985211,103,-33.36542,151.3322
319.943,116,4145,89,18.82353,0.9773725,103,-33.36518,151.3324
320.949,116,4140,89,18.82353,0.984357,103,-33.36493,151.3326
321.94,116,4146,89,18.43137,0.9847535,103,-33.36467,151.3327
322.938,117,4144.25,89,18.43137,0.990335,103,-33.3644,151.3329
323.937,116,4141.25,89,18.03922,0.99308,103,-33.36413,151.333
324.947,116,4140,89,18.43137,0.9694425,103,-33.36386,151.3332
325.947,116,4137.75,89,18.43137,0.9662705,103,-33.36359,151.3333
326.948,116,4141.75,89,18.43137,0.998204,103,-33.36331,151.3334
327.936,116,4142.75,89,18.03922,0.9857295,103,-33.36304,151.3335
328.941,116,4137.75,89,18.43137,0.990457,103,-33.36277,151.3337
329.946,116,4135,89,18.43137,0.974658,103,-33.3625,151.3338
330.936,116,4136.5,89,18.43137,0.975512,103,-33.36224,151.334
331.945,116,4132.5,89,18.43137,0.9718825,103,-33.36198,151.3342
332.966,116,4123.25,89,18.82353,0.985638,102,-33.36174,151.3344
334.206,116,4125.5,89,19.60784,1.015223,102,-33.36151,151.3346
334.949,116,4125.5,89,20,0.967643,102,-33.36128,151.3348
335.948,116,4117,89,20.39216,0.970937,102,-33.36105,151.335
336.946,116,4115,89,21.56863,0.998631,102,-33.36084,151.3352
337.989,116,4120.75,89,21.96078,0.981978,102,-33.36068,151.3355
338.94,116,4120.75,89,22.35294,0.979172,102,-33.3605,151.3358
339.989,116,4119,89,22.35294,0.9903655,102,-33.36034,151.3361
341.07,115,4108.25,89,22.35294,0.9828625,102,-33.36019,151.3364
341.939,107,3873.5,89,16.47059,1.38351,102,-33.36006,151.3367
343.055,103,3648,89,20,1.38351,102,-33.35995,151.3369
343.935,103,3682.25,89,24.31373,0.9491295,102,-33.35986,151.3372
344.947,104,3686.5,89,20.78431,0.982893,102,-33.35978,151.3375
345.945,102,3643.75,89,18.82353,1.038525,102,-33.35971,151.3378
347.001,102,3690.5,89,22.35294,0.9177145,102,-33.35965,151.3381
347.951,107,3800,89,43.52941,0.911279,102,-33.35958,151.3384
348.95,109,3871.75,89,17.64706,0.9078325,102,-33.35952,151.3388
349.972,106,3822.25,89,16.47059,0.901275,102,-33.35945,151.3391
350.971,104,3696.5,89,16.47059,0.970876,102,-33.35938,151.3394
351.938,102,3624,89,16.47059,1.098427,102,-33.35933,151.3397
352.949,102,3655.75,89,30.58824,0.8867875,102,-33.35926,151.34
353.955,106,3764,89,29.80392,0.9652335,102,-33.35919,151.3403
354.949,107,3802,89,20.78431,0.9177755,102,-33.35912,151.3406
355.949,109,3861.75,89,23.13725,0.9560835,102,-33.35903,151.3409
357.02,110,3906.75,89,23.92157,0.96441,102,-33.35894,151.3412
357.945,111,3949,89,21.96078,0.9491295,102,-33.35884,151.3415
358.952,111,3942.25,89,18.43137,0.9836555,101,-33.35873,151.3418
359.94,110,3908.5,89,18.03922,0.975878,101,-33.3586,151.3421
360.942,109,3884,89,18.43137,0.940864,101,-33.35847,151.3424
361.943,111,3935.25,89,21.96078,0.9795685,101,-33.35834,151.3427
362.942,112,4003.75,89,21.96078,0.970022,101,-33.3582,151.343
363.968,114,4045.75,89,20,0.971852,101,-33.35806,151.3432
364.941,113,4019,89,16.47059,0.930799,101,-33.35791,151.3435
365.945,112,3993,89,16.47059,0.8721475,101,-33.35776,151.3438
366.944,112,4020.25,89,20.78431,1.016931,101,-33.35763,151.3441
367.945,112,3969.25,89,16.47059,0.887428,101,-33.35749,151.3444
368.941,111,3945.75,89,16.86275,1.163972,101,-33.35737,151.3447
369.945,109,3915,89,16.47059,1.160708,101,-33.35726,151.345
370.949,111,3935,89,20.39216,0.904081,101,-33.35717,151.3453
371.955,111,3933.75,89,16.47059,0.8467105,101,-33.35709,151.3456
372.941,110,3907,89,18.03922,0.9971975,101,-33.35701,151.346
373.942,110,3882.5,89,16.47059,0.976244,101,-33.35696,151.3463
374.957,110,3936.25,89,20.39216,1.126091,101,-33.35693,151.3466
375.954,112,3985.5,89,29.80392,0.9749935,101,-33.35691,151.347
376.947,115,4079.25,89,22.7451,0.9740785,101,-33.3569,151.3473
377.947,114,4054,89,23.92157,1.061034,101,-33.3569,151.3477
378.947,115,4061.25,89,17.2549,0.934703,100,-33.35691,151.348
379.942,115,4086,89,18.82353,1.091595,100,-33.35693,151.3483
380.947,116,4100,89,20,1.004609,100,-33.35694,151.3487
381.943,114,4083.75,89,16.86275,0.9890235,100,-33.35693,151.349
382.949,114,4027.75,89,16.86275,1.38351,100,-33.35692,151.3494
383.952,112,3997.25,89,16.86275,1.38351,100,-33.3569,151.3497
384.949,111,3965.25,89,16.86275,1.38351,100,-33.35686,151.35
385.946,110,3896,89,16.47059,1.38351,100,-33.35681,151.3504
386.942,108,3861.75,89,16.47059,1.38351,100,-33.35674,151.3507
387.945,107,3820.5,88,17.2549,1.38351,100,-33.35666,151.351
388.948,108,3856.5,88,22.35294,0.9691375,100,-33.35656,151.3513
389.957,108,3829.75,88,16.47059,0.874435,100,-33.35646,151.3516
390.98,108,3820.5,88,20,1.38351,100,-33.35634,151.3519
391.942,109,3884.5,88,19.60784,0.8930095,100,-33.35621,151.3522
