﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map OSTROUKHOV_ACN91_V01.mhd
67.589,14.6,0,-11,0,0.3,0,0,0,70.7,102,234.95,234.95,11.4,11.5,-0.8,5.4,8.01,8.6,848.2,2170,0,0,-3,-3,-3,-3,-3,-3,43,56.3,34.4,0
67.712,14.6,0,-10.9,0,0.3,0,0,0,71.1,102,234.95,234.95,11.4,11.5,-0.8,5.4,7.96,8.6,849.2,2162,0,0,-3,-3,-3,-3,-3,-3,43,55.9,34.4,0
67.824,14.6,0,-10.9,0,0.3,0,0,0,70.9,102,234.95,234.95,11.5,11.6,-0.8,5.4,7.97,8.6,852.2,2149,0,0,-3,-3,-3,-3,-3,-3,42.9,55.9,34.3,0
67.954,14.6,0,-10.9,0,0.3,0,0,0,71.3,102,234.95,234.95,11.6,11.6,-0.8,5.4,8,8.5,851.6,2141,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,42.9,55.8,34.3,0
68.087,14.6,0,-11,0,0.3,0,0,0,71.4,102,234.95,234.95,11.4,11.6,-0.8,5.4,7.92,8.5,852.6,2135,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,42.9,55.6,34.3,0
68.211,14.6,0,-11,0,0.3,0,0,0,71.6,102,234.95,234.95,11.4,11.6,-0.8,5.4,7.83,8.5,850.1,2124,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,42.9,55.2,34.3,0
68.336,14.6,0,-11,0,0.3,0,0,0,71.8,102,234.95,234.95,11.5,11.6,-0.8,5.4,7.79,8.4,850.6,2105,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,42.9,55.2,34.3,0
68.462,14.6,0.3,-11,0,0.3,0,0,0,71.6,102,234.95,234.95,11.5,11.6,-0.8,5.4,7.78,8.4,849.2,2094,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,42.9,55.2,34.3,0
68.632,14.6,0.8,-10.9,0,0.3,0,0,0,72,102,234.95,234.95,11.7,11.8,-0.8,5.4,7.94,8.4,849.6,2087,0,0,0.8,0.8,0.8,0.8,0.8,0.8,42.9,55.2,34.3,0
68.760,14.6,1,-11,0,0.3,0,0,0,72.9,102,234.95,234.95,11.7,11.8,-0.8,5.4,7.88,8.5,821.2,2079,0,0,0.8,0.8,0.8,0.8,0.8,0.8,42.9,55.6,34.3,0
68.880,14.6,1,-11,0,0.3,0,0,0,73,102,67.34,71.44,11.9,11.8,0,5.4,7.83,8.4,791.1,2050,0,0,0.4,0.4,0.4,0.4,0.4,0.4,42.9,55.6,34.3,0
68.992,14.6,2.1,-11,0.012,0.3,0,0,0,72.9,102,29.67,28.45,11.8,11.8,0,5.4,7.84,8.4,756.8,2050,0,0,0.4,0.4,0.4,0.4,0.4,0.4,42.9,55.6,34.3,0
69.114,14.6,9.7,-11.1,0,0.3,0,0,0,72.7,102,21.05,22,11.7,11.8,0,5.4,7.74,8.3,734.6,2048,0,0,3.4,3.4,3.4,3.4,3.4,3.4,42.9,55.2,34.3,0
69.230,14.6,22.2,-10.9,0.012,0.2,0,0,0,71.4,102,19.07,18.59,12.7,19.4,0,5.4,8,10.2,732.4,2063,0,0,15.8,15.8,15.8,15.8,15.8,15.8,49.5,61.9,39.6,0
69.348,14.6,45.6,-5.2,0.065,-0.1,0,0,0,70.5,102,17.07,17.34,41.9,60.8,6.2,-12.4,25.18,26.5,757.4,2090,0,0,30.8,30.8,30.8,30.8,30.8,30.8,44.8,58.2,35.9,0
69.467,14.6,64.6,-0.3,2.104,-0.1,9.1,0,0,71.1,102,13.85,15.7,73.3,131.7,9.3,-21,50.27,74.8,873.3,2138,0,6,4.9,4.9,4.9,4.9,4.9,4.9,70,79.9,37.5,0
69.581,14.6,85.6,-0.2,1.087,0,15.8,0,0,71.8,102,11.73,16.38,74.6,166.1,9.3,-21,50.86,108.3,1015.7,2112,0,13.9,13.1,13.1,13.1,13.1,13.1,13.1,70,82.7,100,0
69.712,14.6,87.5,0.2,0.034,0.4,16.7,0,0,72.2,102,11.93,14.17,76.7,167.5,8.6,-21,54.04,122.3,1202.4,2164,0,5.9,12.4,12.4,12.4,12.4,12.4,12.4,70,82.7,99.5,0
69.820,14.6,99.6,0.6,-0.092,0.7,17,0,0,74.1,102,12.75,13.51,79.2,170.8,9.3,-21,60.65,134.6,1305,2370,0,0.4,8.2,8.2,8.2,8.2,8.2,8.2,70,82.5,93.2,0
69.931,14.6,99.6,0.7,-0.354,0.8,15.9,0,0,73.9,102,12.43,12.69,77.3,163,10.1,-23.3,68.5,148.9,1360.3,2733,0,-6.2,14.2,14.2,14.2,14.2,14.2,14.2,70,83.1,50.3,0
