﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map OSTROUKHOV_ACN91_V01.mhd
0.755,14.5,23.3,0.6,1.6,0.9,-2.7,0,-3.3,0,-5.7,0,73.4,72,14.91,14.44,83,84.6,54.46,1585.5,2027,16.2,-34,11.2,14.2,10.5,14.2,7.9,14.2,21.5,33.4,17.2,0
0.867,14.5,23.4,0.7,1.6,1.1,-2.7,0,-3.3,0,-5.7,0,72.2,72,13.49,14.33,84.8,85.4,56.49,1621.6,2067,12.9,-34,11.2,14.2,10.5,14.2,7.9,14.2,21.4,33.3,17.1,0
0.981,14.5,19,0.7,1.7,0.7,-2.3,0,-3,0,-5.3,0,72,72,14.41,13.85,84,76.5,57.23,1599,2088,13.9,-34,11.6,14.2,10.9,14.2,8.2,14.2,21.2,33.1,16.9,0
1.101,14.5,17.1,0.3,2.1,0.6,-2,0,-2.7,0,-5,0,75.3,72,14.81,13.61,70.3,69.3,45.44,1575.5,2012,14.4,-34,13.5,15.8,12.8,15.8,10.1,15.8,20.9,32.8,16.7,0
1.221,14.5,17.2,0.1,2,0.4,-2,0,-2.7,0,-5,0,72.9,72,14.77,13.92,67.1,66.9,42.48,1347.5,1947,14.2,-34,14.2,16.5,13.5,16.5,10.9,16.5,20.8,32.7,16.6,0
1.340,14.5,17.3,0,1.8,0.3,-1.7,0,-2.3,0,-4.7,0,71.4,72,13.87,14.76,65.1,65.4,41.07,1093.6,1944,12.2,-32.4,14.6,16.5,13.9,16.5,11.2,16.5,20.7,32.6,16.6,0
1.446,14.5,17.3,0,1.7,0.3,-1.3,0,-2,0,-4.7,0,71.1,72,14.05,15.96,64.5,64.2,41.99,1029.2,2008,11.8,-26.5,15,16.5,14.2,16.5,11.2,16.5,20.6,32.5,16.5,0
1.561,14.5,17.4,0,1.6,0.3,-1.3,0,-2,0,-4.3,0,71.8,72,14.5,16.13,64.5,63.5,42.68,1025.8,2052,11.4,-21.5,15.4,16.9,14.6,16.9,12,16.9,20.6,32.5,16.5,0
1.675,14.5,16.4,-0.1,1.6,0.3,-1,0,-1.7,0,-4,0,72.5,72,14.31,14.34,63.4,61.1,42.07,1047.5,2056,9.5,-25.4,15.8,16.9,15,16.9,12.4,16.9,20.3,31.2,16.2,0
1.794,14.5,16.5,-0.2,1.6,0.1,-0.7,0,-1.7,0,-4,0,72.5,72,14.91,13.54,61,59.6,40.89,1017.3,2074,10.7,-29.5,16.1,16.9,15,16.9,12.4,16.9,20.3,31.1,16.3,0
1.919,14.5,16.5,-0.3,1.6,0,-0.7,0,-1.3,0,-3.7,0,72.7,72,15.43,14.5,60.6,58.5,39.34,955.9,2007,13.6,-28.2,1.9,1.9,1.9,1.9,1.9,1.9,21,31.9,16.8,0
2.054,14.5,16.6,-0.5,1.7,0,-0.3,0,-1,0,-3.3,0,71.4,72,14.15,16.48,58.7,57.4,37.11,901.4,1947,11.9,-18.7,2.2,1.9,2.2,1.9,2.2,1.9,21.9,32.9,17.6,0
2.169,14.5,16.7,-0.7,1.7,0,0,0,-0.7,0,-3.3,0,72.5,72,13.59,14.44,57.5,56,33.97,903.1,1820,9.7,-22.8,10.9,10.5,10.9,10.5,10.9,10.5,23.6,34.8,18.9,0
2.281,14.5,16.7,-0.8,1.5,0,0,0,-0.7,0,-3,0,73,72,13.87,13.37,56.1,56.3,34.27,857.7,1893,7.6,-27.7,18,18,17.2,18,14.6,18,23.3,34.2,18.6,0
2.404,14.5,16.8,-0.8,1.6,0,0,0,-0.3,0,-2.7,0,72.5,72,13.91,13.57,56,56.3,37.36,814.2,2054,5.6,-29.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,23.5,35.4,18.8,0
2.533,14.5,17,-0.7,1.4,0,0,0,-0.3,0,-2.7,0,72,72,14.31,16.48,56.6,56.4,37.21,759.6,2035,5.5,-16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,21.7,33.6,17.4,0
2.652,14.5,17.4,-0.4,1.8,0,0,0,0,0,-2.3,0,71.3,72,15.52,16,59.5,58.5,41.08,770.8,2131,9.1,-14.9,3,3,3,3,3,3,21.9,32.8,17.5,0
2.778,14.5,19.4,-0.1,1.8,0.2,0,0,0,0,-2.3,0,71.1,72,15.77,13.34,66,64,46.16,801.8,2147,13.5,-24.6,6.8,6.8,6.8,6.8,6.8,6.8,19.6,31.5,15.6,0
2.886,14.5,22.2,-0.1,1.5,0.2,0,0,0,0,-2,0,72.9,72,14.34,12.91,65.1,65.9,47.05,933.2,2237,12.6,-32.5,16.9,16.9,16.9,16.9,14.6,16.9,19.7,30.6,15.8,0
