﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S OST_I8_S2_N20_E40_meth_v02.mhd
983.424,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,79,3,115,234.95,234.95,11,11.2,11.2,12.2,794.3,3107,0,0,4,1.1,0,0,54.9,69.9,50.9,0
983.527,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,79.9,3,115,234.95,234.95,11,11.2,11.2,12.1,793.9,3091,0,0,4,0.8,0,0,54.9,69.3,50.8,0
983.641,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,79.9,3,115,234.95,234.95,11,11.2,11.2,12.1,792.2,3081,0,0,4,0.8,0,0,54.9,69.8,50.8,0
983.741,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.1,11.2,11.1,12,792.2,3067,0,0,4,0.8,0,0,54.8,70.3,50.8,0
983.846,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,79.7,3,115,234.95,234.95,11,11.2,11.1,12,792.2,3060,0,0,4,0.8,0,0,54.8,69.7,50.8,0
983.946,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.1,11.2,11,11.9,792.2,3048,0,0,4,0.8,0,0,54.8,69.2,50.7,0
984.057,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.1,11.2,11,11.9,792.2,3035,0,0,4,0.8,0,0,54.8,69.2,50.7,0
984.162,14.5,10.2,-11.2,0.5,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.1,11.4,11.2,12,782.7,3025,0,0,4,4.5,15.8,0,54.9,69.3,50.8,0
984.266,14.5,21.6,-11.2,0.5,0,0,0,0,0,0,0,77.6,3,115,234.95,234.95,11.2,11.4,11.2,12.1,780.4,3026,0,0,4.1,4.5,17,0,54.9,70.3,50.8,0
984.365,14.5,22.2,-11.2,0.5,0,0,0,0,0,0,0,74.8,3,115,33.87,89.79,11.3,11.4,11.1,12,803.3,3017,0,0,4.1,15.8,30.1,0,54.9,69.2,50.8,0
984.468,14.5,22.2,-11.1,0.5,0,0,0,0,0,0,0,73.9,3,115,18.79,23.32,11.9,13.8,13.4,13.1,783.5,3013,0,0,5,25.9,35.9,0,56.5,70.9,52.3,0
984.571,14.5,21.6,-10.5,0.5,0,0,0,0,0,0,0,71.8,3,115,14.51,16.31,15.2,16.5,16,15.8,753.7,3011,0,0,6,30,51.1,0,58.2,72.7,53.9,0
984.677,14.5,21.9,-10.2,0.5,0,0,0,0,0,0,0,69.9,3,115,13.97,15.22,16.5,18,17.5,17.7,726.9,3014,0,0,6.3,24,56.3,0,58.4,73.9,54.1,0
984.786,14.5,21.9,-9.7,0.5,0,0,0,0,0,0,0,71.1,3,115,13.75,14.83,18.7,20.4,20,20,718.1,3032,0,0,7,23.2,66,0,56.3,72.3,52.1,0
984.886,14.5,21.9,-9,0.6,0,0,0,0,0,0,0,72,3,115,13.67,14.56,20.6,21.9,21.2,22.1,709.4,2990,0,-3.9,8,30.4,73,0,53.6,68.5,49.7,0
984.987,14.5,21.6,-8.7,0.7,0,0,0,0,0,0,0,72.3,3,115,13.45,14.07,22,22.6,22,23.2,720.6,3013,0,-3.7,7.6,24.4,77.6,0,52.1,67.9,48.3,0
985.094,14.5,21.6,-8.4,0.7,0,0,0,0,0,0,0,72.3,3,115,14.01,14.02,22.5,23.7,22.9,24.2,704.3,2993,0,-2.4,7.9,30.4,79.5,0,51.9,67.7,48.1,0
985.196,14.5,21.9,-8,0.8,0,0,0,0,0,0,0,72.3,3,115,14.21,14.66,23.5,24.5,23.8,25.2,712.9,3010,0,-0.4,8.1,25.5,82.8,0,51.4,67.2,47.6,0
985.296,14.5,21.9,-7.8,0.8,0,0,0,0,0,0,0,72.9,3,115,14.21,14.94,24.5,25.2,24.4,26,709.3,3000,-5.9,0.6,8.1,30,87,0,50.7,66.4,47,0
985.396,14.5,44.6,-7.3,0.7,0,0,0,0,0,0,0,72.7,3,115,14.17,14.71,26.6,30.9,30,28.3,690.1,3008,-5.4,-0.6,9.7,30,91.8,0,48.9,64.6,45.3,0
985.537,14.5,99.6,-0.9,-0.3,7.8,0,0,0,0,0,0,68.4,3,115,14.57,13.87,71.7,152.6,152.2,81.7,771.6,3087,-0.3,-0.1,38.7,13.5,264,0,70,85.6,38.8,0
985.645,14.5,99.6,0,0.5,17.8,0,0,0,0,0,0,73,3,115,12.18,12.25,77.3,166,162.9,142.9,1267.3,3037,-11.4,-8.4,77.7,12.4,284.8,0,70,83.9,26.6,0
985.748,14.5,99.6,0,1.2,16.9,0,0,0,0,0,0,76.6,3,115,12.46,12.15,76.2,166,165.4,168.9,1460.5,3084,-12,-12,80,12.4,281.6,0,70,84.5,22.7,0
