﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S OST_I8_S2_N20_E40_meth_v07.mhd
281.876,14.7,0,-5.8,0,0,0,0,0,0,0,67,2,75,12.91,13.31,43.6,11.9,32.3,1541.8,3873,-11.1,-3.2,2.8,-10.5,32.2,8,50.1,62.9,55.7,0
281.977,14.7,0,-10.9,0,0,0,0,0,0,0,57.8,2,75,13.12,12.81,14.3,11.7,19.4,1320.7,3773,-22,-14.4,1.5,0.8,14.7,0,47.6,60.2,52.8,0
282.066,14.7,0,-11.6,0,0,0,0,0,0,0,57.1,2,75,12.71,12.39,11.2,11.5,15.8,1235.4,3695,-30.3,-21.1,4.7,2.6,16.8,0,47.3,59,52.5,0
282.156,14.7,0,-11.7,0,0,0,0,0,0,0,58,2,75,14.17,13.01,11.1,11.6,14.8,1152.7,3720,-16.7,-19.3,5.1,3,16.9,0,47.4,58.5,52.6,0
282.241,14.7,0,-11.6,0,0,0,0,0,0,0,57.3,2,75,14.47,14.46,11.3,11.7,14.7,1065.5,3765,-15.6,-8.4,5.2,3,17.1,0,48,59.1,53.3,0
282.335,14.7,0,-11.6,0,0,0,0,0,0,0,57.8,2,75,16.61,16.88,11.5,11.5,14.7,1003.7,3776,0,0,5.1,3,0,0,47.6,59.8,52.9,0
282.422,14.7,0,-11.6,0,0,0,0,0,0,0,57.3,2,75,16.71,17.18,11.6,11.4,14.5,930.8,3740,0,0,5,3,0,0,47.3,59,52.5,0
282.517,14.7,0,-11.6,0,0,0,0,0,0,0,56.6,2,75,31.65,28.49,11.5,11.4,14.4,721.7,3723,0,0,4.9,3,0,0,47.3,58.5,52.5,0
282.606,14.7,5.6,-11.6,0,0,0,0,0,0,0,58.2,2,75,57.78,37.49,11.5,11.6,14.3,582.2,3708,0,0,4.9,6.8,22.4,0,47.3,58.6,52.6,0
282.696,14.7,6.8,-11.5,0,0,0,0,0,0,0,56.6,2,75,62.17,73.81,11.4,11.6,14.4,633.6,3711,0,0,4.9,6.8,22.2,0,47.3,59,52.6,0
282.796,14.7,7.4,-11.5,0,0,0,0,0,0,0,57.3,2,75,18.36,27.46,11.4,11.5,14.2,695.5,3667,0,0,4.9,6.8,21.9,0,47.2,58.9,52.4,0
