﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map OSTROUKHOV_ACN91_V01.mhd
109.436,14.6,14.5,-1.9,0.039,2,0,0,0,71.4,104,15.43,16.05,49.3,48.5,11.7,-24.9,47.67,50.8,729,2984,-9.2,6.2,22.5,22.5,22.5,22.5,22.5,22.5,11.9,23.8,11.9,0
109.545,14.6,14.2,-2.1,-0.039,2,0,0,0,71.3,104,14.47,13.84,47.9,47,11.7,-24.9,46.2,49.6,721.1,2996,-9,3.8,22.9,22.9,22.9,22.9,22.9,22.9,11.4,23.4,11.4,0
109.667,14.6,14,-2.3,0.15,1.7,0,0,0,73.2,104,13.98,13.26,47,46.1,11.7,-24.9,45.78,48.7,729.5,3034,-10.2,-4.2,24,24,24,24,24,24,11.4,23.3,11.4,0
109.783,14.6,11.4,-3.2,-0.026,2,0,0,0,71.8,104,14.44,14.56,42.6,39,11.7,-24.9,42.36,44.1,710.6,3019,-11.2,-5.6,25.9,25.9,25.9,25.9,25.9,25.9,12.2,24.1,12.2,0
109.897,14.6,11.4,-5.1,0.104,1.6,0,0,0,71.4,104,14.91,16.98,37.5,35.7,11.7,-24.1,37.2,39.9,691.4,3058,-8.5,6.1,31.5,31.5,31.5,31.5,31.5,31.5,16.3,28.4,16.3,0
110.015,14.6,10.8,-5.8,0.039,1.5,0,0,0,73,104,14.24,16.88,34.8,32.3,10.9,-23.3,34.71,36.5,692.6,3059,-12,12.7,33.4,33.4,33.4,33.4,33.4,33.4,18.6,30.5,18.6,0
110.123,14.6,10.8,-6.7,0.078,1.1,0,0,0,72.7,104,14.89,15.09,32.4,30.5,10.1,-21.8,32.49,33.7,712.9,3073,-10.4,11.3,34.9,34.9,34.9,34.9,34.9,34.9,19.3,31.3,19.3,0
110.234,14.6,10.2,-7.2,0.032,1,0,0,0,73.2,104,15.52,14.41,30.3,29.1,8.6,-17.1,30.25,32.1,727.4,3082,-7.5,11.7,36,36,36,36,36,36,20.7,32.8,20.7,0
110.353,14.6,10.1,-7.5,0.026,0.8,0,0,0,71.6,104,15.19,14.02,28.8,28.1,7,-14.8,28.77,30.6,731.7,3090,-7.1,11.9,35.2,35.2,35.2,35.2,35.2,35.2,21.8,34,21.8,0
110.461,14.6,9.8,-7.9,0.026,0.8,0,0,0,70.9,104,14.44,13.7,27.1,26,4.7,-8.6,27.27,28.7,734.7,3102,-9,7.8,34.9,34.9,34.9,34.9,34.9,34.9,25.3,37.6,25.3,0
110.576,14.6,10.1,-8.3,0.006,0.7,0,0,0,71.8,104,14.43,13.71,25.9,25.5,3.9,-6.2,26.01,27.6,748.6,3096,-7.4,5,34.9,34.9,34.9,34.9,34.9,34.9,26.3,39.4,26.3,0
110.683,14.6,10.1,-8.3,0,0.6,0,0,0,73.4,104,14.54,13.85,24.9,25.3,2.3,-3.9,25.21,27.3,759.5,3104,-7.7,2.7,34.9,34.9,34.9,34.9,34.9,34.9,26.4,38.7,26.4,0
110.796,14.6,9.8,-8.3,0.012,0.5,0,0,0,73.2,104,15.1,13.97,25,24.8,3.1,-3.9,25.15,27,775.4,3106,-4,0.1,34.9,34.9,34.9,34.9,34.9,34.9,27.2,39.6,27.2,0
110.905,14.6,10.1,-8.3,0.012,0.5,0,0,0,72.7,104,15.19,14.17,24.8,24.8,2.3,-3.1,24.73,26.7,799,3106,-3.4,-1.1,34.5,34.5,34.5,34.5,34.5,34.5,27.2,39.3,27.2,0
111.014,14.6,9.8,-8.3,0,0.4,0,0,0,71.6,104,14.57,14.33,23.5,24,1.6,-1.6,23.64,26.1,799.4,3112,-6.7,-2.2,34.5,34.5,34.5,34.5,34.5,34.5,28.1,41.5,28.1,0
111.126,14.6,10.1,-8,0,0.4,0,0,0,71.4,104,14.17,14.44,23.8,24.9,1.6,-1.6,23.91,26.6,791.5,3113,-6.5,-2.8,34.5,34.5,34.5,34.5,34.5,34.5,27,40.1,27,0
111.234,14.6,10.4,-7.7,0.012,0.4,0,0,0,71.4,104,14.35,14.4,25.4,26,3.1,-4.7,25.56,27.6,793.9,3123,-3.8,-4.2,34.9,34.9,34.9,34.9,34.9,34.9,25,38.3,25,0
111.345,14.6,16.9,-7.5,0,0.4,0,0,0,72,104,15.06,14.46,25.8,27.6,3.1,-4.7,25.98,28.3,797.1,3113,-2,-3.9,34.9,34.9,34.9,34.9,34.9,34.9,22.3,35.5,22.3,0
111.466,14.6,57.7,-3.4,0.071,0,0,0,0,70.5,104,15.06,14.4,49.3,66.9,11.7,-24.9,46.18,49,829.2,3162,-4.3,-4,26.2,26.2,26.2,26.2,26.2,26.2,10.3,23.2,18,0
111.574,14.6,93.6,-0.2,2.999,0.1,13.1,0,0,69.9,104,11.74,15.46,74.7,158,10.1,-24.1,78.49,122,947.4,3228,-12,6.4,14.2,14.2,14.2,14.2,14.2,14.2,22.2,34.4,22.2,0
111.685,14.6,98.4,-0.1,-0.067,0.8,14.9,0,0,73.4,104,11.44,12.35,70,162.8,11.7,-24.9,70.27,163.1,1165.2,3104,-12,-1.9,15,15,15,15,15,15,23.1,36.3,23.1,0
111.797,14.6,99.6,-0.1,-0.078,1.2,14.6,0,0,74.3,104,13.24,11.62,66.4,162.9,11.7,-25.7,70.51,178.8,1289.1,3278,-12,-10.7,15.8,15.8,15.8,15.8,15.8,15.8,23.4,34.1,23.4,0
111.906,14.6,99.6,1.5,-0.024,1.6,14.9,0,0,72.7,104,13.25,12.81,80,163.4,9.3,-23.3,83.74,186.6,1215.8,3233,-12,-12,15,15,15,15,15,15,22.3,35.4,22.3,0
112.018,14.6,99.6,1.9,-0.227,2,14.6,0,0,69.2,104,13.16,12.55,83.2,162.6,9.3,-23.3,87.89,188.4,1409,3316,-12,-12,15.4,15.4,15.4,15.4,15.4,15.4,21.7,34.9,21.7,0
112.137,14.6,99.6,1.8,0.027,2.1,14.7,-2.7,0,76,104,13.35,12.75,83,162.9,8.6,-23.3,89.46,193.3,1538.9,3344,-12,-12,12.4,15.4,15.4,15.4,15.4,15.4,23,35.4,23,0
112.256,14.6,99.6,2.1,0.12,2.2,14.7,-2.7,0,77.1,104,13.65,12.72,85,162.7,7.8,-22.6,93.2,195,1626.7,3394,-12,-12,12,15,15,15,15,15,21.8,34.1,21.8,0
112.375,14.6,99.6,2.3,-0.023,2.7,14.7,-2.7,0,72,104,14.1,12.58,87.3,163.4,7,-21,98.19,198.3,1614.4,3475,-12,-20,11.2,14.2,14.2,14.2,14.2,14.2,23,36.3,23,0
112.530,14.6,99.6,2.6,-0.324,3.5,14.6,-2.7,0,69.7,104,13.84,13.7,89.2,163.2,6.2,-20.2,100.43,200.2,1652.5,3490,-14.3,-20.2,11.2,14.2,14.2,14.2,14.2,14.2,22.6,34.7,22.6,0
112.651,14.6,99.6,2.9,-0.218,3.8,14.5,-2.3,0,70.4,104,14,14.9,91,163.4,4.7,-19.4,104.72,205.1,1679.1,3560,-12.1,-11.5,11.6,14.2,14.2,14.2,14.2,14.2,23.8,36.9,23.8,0
112.784,14.6,99.6,4.2,-0.346,4.1,14.4,-2,0,73.7,104,14.24,13.65,97.5,163.4,4.7,-18.7,106.73,207.7,1739.9,3622,-12,-14.9,12,14.2,14.2,14.2,14.2,14.2,24.4,36.5,24.4,0
112.911,14.6,98.7,3.5,-0.314,4.4,14.5,-2,0,74.5,104,13.94,13.7,93.8,164.4,3.1,-17.1,111.43,213.7,1790.3,3675,-11.8,-15.9,11.6,13.9,13.9,13.9,13.9,13.9,25.9,38.4,25.9,0
113.027,14.6,98.4,3.7,0.04,3.9,14.5,-1.7,0,72.5,104,13.88,14.31,94.8,164.5,3.1,-17.1,113.92,217.5,1819.1,3734,-10.5,-14.9,12,13.9,13.9,13.9,13.9,13.9,26.7,38.9,26.7,0
113.151,14.6,98.4,3.9,0.321,3.9,14.6,-1.3,0,69.2,104,14.3,14.56,95,166.1,1.6,-15.6,118.52,223.2,1847.5,3833,-7.7,-15.1,12,13.5,13.5,13.5,10.1,13.5,28.7,42.1,28.7,0
113.273,14.6,96.1,4.9,-0.093,5,14.6,-1,0,70.4,104,15.65,14.07,101.4,166.7,1.6,-15.6,127.24,225.9,1887.8,3880,-6.7,-17.5,11.6,12.8,12.8,12.8,9.4,12.8,28.3,40.4,28.3,0
113.387,14.6,96,4.3,-0.344,5.4,14.5,-1,0,72.9,104,13.81,14.04,97.6,166.4,1.6,-15.6,124.87,230.8,1945.3,3944,-9.7,-14.8,12.4,13.5,13.5,13.5,10.5,13.5,27.6,40,27.6,0
113.504,14.6,90.8,4.5,0.313,4.3,14.6,-4.3,0,73.6,104,13.71,15.16,99,167.3,1.6,-15.6,127.28,235.6,1972.3,3974,-6.6,-7.4,7.9,12.8,12.8,12.8,6.8,12.8,27.3,40.3,27.3,0
113.614,14.6,89.1,5,0.194,5.1,15,-4.3,0,70.5,104,14.21,13.97,101.9,170,1.6,-14.8,137.47,243.3,2044.7,4083,-4.3,-9.4,6.8,11.6,11.6,11.6,6,11.6,30.3,43.3,30.3,0
113.728,14.6,88.7,5.8,-0.356,5.9,14.9,-4,0,74.1,104,14,13.19,106.2,170.1,1.6,-14,140.89,248.4,2127.5,4104,-8,-13,7.1,11.6,11.6,11.6,6.8,11.6,27.4,39,27.4,0
113.845,14.6,89.5,4.4,0.043,4.9,14.8,-3.7,0,73.6,104,13.18,13.25,98.8,168.9,0.8,-13.2,133.39,255.5,2199.5,4175,-8.7,-10.3,7.9,12,12,12,7.5,12,27.5,39.1,27.5,0
113.957,14.6,91,5.2,0.229,5.2,15.9,-3.7,0,66.7,104,14.01,13.82,103,172,0.8,-14,145.36,260.5,2100.8,4250,-1.2,-9.1,6,10.1,10.1,10.1,5.6,10.1,31,43.6,31,0
114.078,14.6,90.7,5.6,-0.258,6.2,16.5,-3.3,0,73.9,104,12.46,13.25,105.1,172,0.8,-11.7,146.58,264.8,2223.1,4316,-7.8,-10.6,6.4,10.1,10.1,10.1,6.4,10.1,31.7,43.3,31.7,0
114.199,14.6,90.2,4.7,-0.033,5.2,14.9,-3,0,75,104,13.7,13.94,100.7,170.8,0.8,-11.7,142.48,272.8,2203.9,4380,-1.7,-2.2,7.9,11.2,11.2,11.2,7.9,11.2,28.3,41,28.3,0
114.323,14.6,90.7,6,-0.029,6.1,15,-4.3,-3,70,104,12.98,13.47,107.8,172,0.8,-11.7,156.85,279.6,2169.3,4477,-0.1,-1.5,5.2,10.1,6.8,6.8,6.8,10.1,28.7,40.1,28.7,0
114.439,14.6,89.9,5.9,0.112,5.4,15,-4,-3,71.8,104,13.04,12.52,107,172,0.8,-10.9,157.04,285.8,2329.3,4533,-2.6,-3.9,6.4,10.9,7.5,7.5,7.9,10.9,28.7,40.4,28.7,0
114.560,14.6,90.3,6.1,-0.336,6.3,14.9,-3.7,-2.7,72.2,104,14.01,12.58,108.4,172,0.8,-8.6,162.26,290.8,2187.3,4633,5.4,-5.5,6,10.1,7.1,7.1,7.1,6,29.4,40.8,29.4,0
114.684,14.6,90.4,6.1,-0.012,6.2,14.8,-3.7,-2.7,70,104,12.35,12.48,108.4,172,0,-7.8,163.31,297.2,2262.3,4661,2.8,-4.7,6,10.1,7.1,7.1,7.5,6,29.2,42,29.2,0
114.808,14.6,90.8,6.1,0.009,6.4,14.7,-3.3,-2.3,76.2,104,12.61,12.33,108.6,172,0,-7,168.91,302.1,2327.4,4786,1.1,-6.1,6.4,10.1,7.5,7.5,7.9,6.4,29.8,42.7,29.8,0
114.927,14.6,90.8,6.3,-0.018,6.5,14.7,-3.3,-2,76,104,12.33,12.18,109.8,172,0,-6.2,171.4,307.8,2402.4,4832,0.7,-9.2,6.4,10.1,7.9,7.9,7.9,6.4,30.2,42.1,30.2,0
115.036,14.6,90.1,6.2,0.029,6.4,14.6,-3,-2,76,104,12.61,12.3,109.2,172,0,-4.7,173.92,312.2,2417.6,4909,0.6,-10.5,7.1,10.5,8.2,8.2,8.6,7.1,30.4,42.4,30.4,0
115.164,14.6,90.1,6.4,-0.006,6.4,14.5,-3,-1.7,73.2,106,12.66,12.42,110.5,172,0,-3.9,178.13,317.4,2368.7,4991,0.8,-11.7,7.9,11.2,9.4,9.4,9.4,7.9,31,42.9,31,0
115.283,14.6,89.7,6.4,0.018,6.3,14.5,-2.7,-1.7,73.9,106,12.46,12.1,110.3,172,0,-3.1,180.08,322.2,2360.9,5051,-1.2,-15.1,9,8.6,10.1,10.1,10.5,9,31,43,31,0
115.408,14.6,90.1,6.3,-0.011,6.3,14.4,-2.3,-4.3,72,106,12.4,12.42,110.1,171.9,0,-2.3,182.89,327.4,2307.6,5141,-2.1,-15.3,9.4,8.6,10.5,7.1,10.9,5.6,31.6,43.7,31.6,0
115.526,14.6,90.9,6.4,0.045,6.3,14.3,-2.3,-4.3,70.5,106,12.55,12.42,110.6,171.9,0,-1.6,185.57,332.6,2303.3,5190,-2.1,-15.9,9.4,9,10.5,7.1,10.9,6,31.8,43.9,31.8,0
115.639,14.6,91,6.4,-0.031,6.7,14.1,-2,-4,72.9,106,12.46,12.61,110.7,171.9,0,-1.6,188.73,338,2311.9,5274,-2.6,-14.7,9.8,9,10.9,7.5,11.2,6,32.2,45,32.2,0
115.765,14.6,90.6,6.4,-0.003,6.5,14,-2,-4,73.7,106,12.33,12.52,110.7,171.8,0,-0.8,191.58,343.3,2301.6,5351,-2.7,-14.3,9.8,6,10.9,7.5,11.2,6.4,32.7,45.2,32.7,0
115.882,14.6,90.6,6.4,0.015,6.4,14,-1.7,-3.7,74.6,106,12.66,12.55,111.1,171.8,0,-0.8,194.64,348.5,2285.9,5420,-1,-14.2,10.1,6,11.2,7.9,11.6,6.8,33.2,45.8,33.2,0
115.993,14.6,90.6,6.4,0.007,6.7,13.9,-1.7,-3.7,73.9,106,12.35,12.43,111.2,171.7,0,-0.8,197.24,353.1,2344.6,5490,-2.7,-14.2,9.8,6,10.9,7.5,11.2,6.4,33.5,46,33.5,0
116.109,14.6,90.6,6.5,0,6.6,13.8,-1.3,-3.3,72.3,106,12.4,12.42,111.5,171.7,0,-0.8,200.46,357.8,2305.4,5564,-1.3,-14.7,10.1,6,11.2,7.9,11.2,6.4,34.3,46.9,34.3,0
116.234,14.6,90.6,6.5,0.088,6.7,14.3,-1.3,-3.3,75,106,12.43,12.45,111.7,171.7,0,-0.8,203.58,362.7,2333.7,5638,-2.7,-14.6,10.1,6,11.2,7.9,11.6,6.8,34.3,47,34.3,0
116.399,14.6,90.6,6.6,0.093,6.6,15.5,-1.3,-3,73.4,108,12.4,12.33,112,171.7,0,-0.8,206.4,367.8,2322.8,5701,-2.3,-15.8,10.1,6.4,11.6,8.2,11.6,6.8,35.1,48.1,35.1,0
116.516,14.6,90.7,6.5,0.106,6.5,17.4,-1,-3,72.3,108,12.4,12.36,111.9,171.6,0,0,210.34,374.1,2283.7,5816,-2.7,-17.2,10.5,6.4,7.9,8.2,11.6,7.1,36.1,48.7,36.1,0
116.637,14.6,91.1,6.6,0.002,6.6,17.4,-1,-2.7,70.5,108,12.28,12.12,112.5,171.6,0,0,213.08,378.8,2243.8,5855,-4.2,-19.5,10.1,6.4,7.5,8.2,11.2,6.8,36,50,36,0
116.758,14.6,91.7,6.6,0,6.8,17.4,-0.7,-2.7,73.7,108,12.4,12.33,112.4,171.6,0,0,215.75,382.8,2263.9,5940,-4.7,-20.7,10.9,6.8,8.2,8.6,11.6,7.5,36.6,48.9,36.6,0
116.884,14.6,91.6,6.6,-0.014,6.7,17.4,-0.7,-2.7,70.4,108,12.33,12.36,112.5,171.6,0,0,217.85,387.9,2181.3,5992,-6.2,-20.4,11.2,7.5,8.6,9,12,7.9,37.3,50.6,37.3,0
117.003,14.6,91.6,6.6,0.008,6.7,17.4,-0.3,-2.3,73.7,108,12.28,12.55,112.5,171.7,0,0,219.93,392,2172.7,6049,-7.1,-19.4,11.2,7.1,8.2,9,11.6,7.9,37.5,51.2,37.5,0
117.126,14.6,91.3,6.6,-0.041,6.9,17.3,-0.3,-6.3,73.9,108,12.49,12.36,112.9,171.6,0,0,222.94,395.4,2216.1,6108,-6.4,-20.4,10.5,6.4,7.9,3.8,10.9,7.1,37.9,50.6,37.9,0
117.234,14.6,90,6.7,-0.011,6.7,17.3,-0.3,-6.3,75.5,108,12.38,12.18,113.4,171.6,0,0,226.36,399.1,2207.4,6176,-7.5,-22.9,10.5,6.8,7.9,3.8,10.9,7.1,38.4,51.2,38.4,0
117.346,14.6,89.6,6.7,0,6.7,17.2,0,-6,73.7,109,12.28,12.2,113.5,171.6,0,0,228.19,402.4,2187.2,6222,-7.4,-24,10.9,6.8,8.2,4.1,10.9,7.5,38.5,51.3,38.5,0
