﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor (commanded),Boost target ex (PSI),TQ lim 1 (-),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ronAT_noALP
571.148,14.3,0,1.6,0,217,1323,3,6,86,1.46,57.64,239,1169.6,2602,78,0,13,178,40.6,0,5.55,1.93,0.49,-0.3,0,1.67,0
571.332,14.3,20,1.2,0,217,1323,2,6,86,1.45,52.32,239,1058.2,2610,78,0,16,178,40.2,0,8.91,1.93,0.49,-0.3,0,2.16,0
571.540,14.3,20.4,1,0,217,1323,2,6,86,1.45,51.66,239,983.9,2606,78,0,37,178,36.8,0,5.23,1.92,0.49,-0.3,0,4.77,0
571.724,14.3,20.4,0.8,0,217,1323,2,6,86,1.44,61.06,239,1021.1,2639,78,0,80,178,34.3,0,2.73,1.92,0.49,-0.3,0,6.52,0
571.921,14.3,20.4,0.9,0,216,1323,2,6,86,1.48,62.61,239,1262.4,2616,78,0.4,108,178,32.2,0,9.88,1.92,0.49,-0.3,0,7.68,0
572.108,14.3,20.4,1.1,0,216,1323,2,6,86,1.5,62.55,239,1410.9,2613,78,3.4,118,178,30.5,0,2.15,1.92,0.49,-0.3,0,7.98,0
572.332,14.3,20.4,1.5,0,216,1323,2,6,86,1.48,64.21,239,1485.2,2620,78,6.8,122,178,29.3,0,1.8,1.92,0.49,-0.3,0,8.09,0
572.532,14.3,20.4,1.8,0,216,1323,2,6,86,1.47,63.98,239,1485.2,2622,78,11.2,126,178,28.5,0,5.86,1.92,0.49,-0.3,0,8.16,0
572.720,14.3,20.4,1.9,0,216,1323,2,6,86,1.47,64.48,239,1503.8,2627,78,14.4,128,178,28.2,0,2.7,1.92,0.5,-0.3,0,8.22,0
572.912,14.3,20.4,2,0,216,1323,2,5,84,1.43,65.43,239,1540.9,2696,78,15.1,130,178,27.7,0,3.05,1.92,0.5,-0.3,0,8.45,0
573.100,14.3,20.4,2,0,216,1323,2,5,84,1.41,68.18,237,1540.9,2986,78,11,128,178,27.5,0,1.29,1.92,0.5,-0.3,0,7.47,0
573.304,14.3,20.8,2,0,216,1323,2,5,84,1.44,70.07,237,1485.2,3365,78,9.9,122,178,27.3,0,1.99,1.92,0.5,-0.3,0,7.33,0
573.493,14.3,20.8,2,0,216,1323,2,5,84,1.47,69.4,237,1429.5,3364,78,10.6,113,178,26.7,0,1.68,1.92,0.5,-0.3,0,7.31,0
573.676,14.3,20.8,2,0,216,1323,2,5,84,1.44,68.78,237,1429.5,3351,78,13.5,118,178,26.7,0,2.27,1.92,0.5,-0.3,0,7.3,0
573.868,14.3,20.8,1.9,0,217,1323,2,5,84,1.41,69.39,237,1448.1,3344,78,10.9,120,178,26.7,0,4.53,1.92,0.5,-0.3,0,7.27,0
574.060,14.3,20.8,1.8,0,217,1323,2,5,84,1.43,69.53,237,1429.5,3314,78,9.7,120,178,26.9,0,4.53,1.92,0.49,-0.3,0,7.22,0
574.244,14.3,20.8,2.3,0,217,1323,2,5,84,1.46,69.3,237,1429.5,3309,78,10.1,121,178,26.8,0,0.98,1.92,0.49,-0.3,0,7.13,0
574.438,14.3,20.8,2.3,0,217,1323,2,5,84,1.45,68.97,237,1429.5,3316,78,9.6,119,178,26.6,0,9.84,1.92,0.49,-0.3,0,7.09,0
574.626,14.3,20.8,2.3,0,217,1323,2,5,84,1.46,68.88,237,1410.9,3318,79,9.4,118,178,26.8,0,0.2,1.92,0.49,-0.3,0,7.05,0
574.821,14.3,20.8,2.3,0,217,1323,2,5,84,1.45,69.2,237,1429.5,3316,79,9.2,116,178,26.7,0,4.92,1.92,0.5,-0.3,0,7.3,0
575.032,14.3,32.5,2.2,0,217,1323,2,5,82,1.45,70.21,237,1559.4,3334,79,8.8,132,178,36.3,0,4.88,1.91,0.57,3.9,0,9.2,0
575.212,14.3,73.3,2.1,16,217,1323,2,5,82,1.09,73.88,237,2376.3,3350,79,0,260,178,56.7,0,4.88,1.82,1.1,17.3,0,9.8,0
575.943,14.3,92.5,5.1,18.4,217,1323,2,4,82,1.21,76.64,237,2710.5,3432,80,0,349,178,56.2,0,4.88,1.74,1.2,15.9,0,9.8,0
