﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
89.617,14.1,-11,0,0,0,0,0,0,0,83.3,3,111,234.95,234.95,10.9,11.1,13.1,745.6,3281,0,0,5,-9,0,0,52.6,0
89.710,14.1,-11,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11,11.1,13.1,747.3,3273,0,0,5,-9,0,0,53.6,0
89.799,14.1,-11,0,0,0,0,0,0,0,83.1,3,111,234.95,234.95,10.9,11.1,13,743.4,3259,0,0,5,-9,0,0,52.5,0
89.885,14.1,-11,0,0,0,0,0,0,0,82.8,3,111,234.95,234.95,11,11.1,13,745.6,3243,0,0,5,-9,0,0,53.8,0
89.965,14.1,-10.9,0,0,0,0,0,0,0,83.5,3,111,234.95,234.95,11.1,11.1,12.9,747.8,3229,0,0,5,-9,0,0,53.4,0
90.048,14.1,-10.9,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.2,11.1,12.9,748.6,3213,0,0,5,-9,0,0,52.6,0
90.241,14.1,-10.9,0,0,0,0,0,0,0,82.9,3,111,234.95,234.95,11.1,11.2,12.8,747.8,3194,0,0,4.9,-9,0,0,52.9,0
90.343,14.1,-10.9,0,0,0,0,0,0,0,83.1,3,111,234.95,234.95,11.1,11.2,12.7,749.8,3163,0,0,4.9,-9,0,0,51.8,0
90.440,14.1,-10.9,0,0,0,0,0,0,0,82.9,3,111,234.95,234.95,11.1,11.2,12.6,748.6,3146,0,0,4.9,-9,0,0,51.7,0
90.528,14.1,-10.9,0,0,0,0,0,0,0,83.3,3,111,234.95,234.95,11.1,11.2,12.6,748.6,3138,0,0,4.8,-9,0,0,51.7,0
90.615,14.1,-10.9,0,0,0,0,0,0,0,83.1,3,111,234.95,234.95,11,11.2,12.5,747.8,3125,0,0,4.8,-9,0,0,53,0
90.698,14.1,-10.9,0,0,0,0,0,0,0,82.8,3,111,234.95,234.95,11,11.2,12.5,746.4,3118,0,0,4.8,-9,0,0,52.6,0
90.799,14.1,-10.9,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11,11.2,12.5,742.7,3108,0,0,4.8,-9,0,0,52.9,0
90.886,14.1,-10.9,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.1,11.2,12.4,744.3,3097,0,0,4.8,-9,0,0,52.5,0
90.980,14.1,-10.8,0,0,0,0,0,0,0,82.9,3,111,234.95,234.95,11.1,11.2,12.4,744.3,3085,0,0,4.8,-9,0,0,52.8,0
91.070,14.1,-10.8,0,0,0,0,0,0,0,82.8,3,109,234.95,234.95,11.3,11.4,12.4,739.9,3077,0,0,4.8,-9,0,0,53,0
91.168,14.1,-10.8,0,0,0,0,0,0,0,82.4,3,111,234.95,234.95,11.3,11.4,12.5,706.3,3067,0,0,4.8,-9,0,0,53,0
91.261,14.1,-10.8,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.3,11.4,12.5,719.3,3056,0,0,4.8,-9,0,0,52.6,0
91.352,14.1,-10.8,0,0,0,0,0,0,0,83.5,3,111,47.77,42.81,11.3,11.5,12.5,686.3,3042,0,0,4.8,-9,0,0,51.9,0
91.441,14.1,-10.8,0,0,0,0,0,0,0,82.6,3,109,21.91,40,11.7,12.8,13.2,673.8,3034,0,0,5.2,-8.2,0,0,53.2,0
91.544,14.1,-10.5,0,0,0,0,0,0,0,82.9,3,109,21.01,20.91,13.2,14.3,14.5,651.5,3027,0,0,5.7,4.5,21,0,54.9,0
91.624,14.1,-10.3,0,0,0,0,0,0,0,82.8,3,109,19.42,19.99,14.2,13.9,15,645.4,3024,0,0,5.6,10.5,36.7,0,54.5,0
91.708,14.1,-9.7,0,0,0,0,0,0,0,83.1,3,109,19.04,18.79,17.4,20.2,18.3,655.7,3016,0,0,10.1,24.8,59.4,0,57.2,0
91.796,14.1,-5.5,0,0,0,0,0,0,0,82.4,3,109,16.48,15.46,39.8,60.5,41.6,818.2,3082,0,0,18.9,15.4,136.3,0,50.8,0
91.891,14.1,-0.8,7,0,0,0,0,0,0,81.7,3,109,15.24,14.93,67,117.9,85.1,917,3089,-1.8,-1.4,54.9,8.6,235.7,0,92.5,0
