﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
55.860,14.1,-10.9,0,0,0,0,0,0,0,72.9,3,99,14.21,14.13,11.7,13.1,13.6,710.8,3081,0.3,-1.6,5,-7.5,0,0,54.1,0
55.942,14.1,-10.7,0,0,0,0,0,0,0,72.2,3,99,13.82,15.11,13.1,14.3,14.8,718.1,3080,-1,12.1,5.4,4.9,19.8,0,55.6,0
56.027,14.1,-10.4,0,0,0,0,0,0,0,71.6,3,99,13.74,14.14,14.2,13.4,15.3,706.3,3079,-1.4,2.7,5.5,11.2,37.5,0,55.5,0
56.114,14.1,-10.5,0,0,0,0,0,0,0,72.2,3,99,13.78,13.37,13.9,15.3,15.9,729.4,3060,-1.1,-3.5,5.9,12,36.3,0,56.5,0
56.196,14.1,-10.3,0,0,0,0,0,0,0,72.3,3,99,13.58,12.79,14.7,14.7,16,730.5,3067,-3.5,-8.9,5.7,18,45.6,0,56.1,0
56.276,14.1,-10.3,0,0,0,0,0,0,0,72.5,3,99,13.41,12.79,14.9,16,16.8,729.3,3049,-5,-9.4,6.1,20.2,47.9,0,56.6,0
56.380,14.1,-10.1,0,0,0,0,0,0,0,72.2,3,99,13.29,13.48,15.9,16.7,17.7,726.9,3058,-8.6,-4.4,6.5,23.2,52.6,0,57.4,0
56.470,14.1,-10,0,0,0,0,0,0,0,73,3,99,13.57,14.27,16.3,16.9,18.2,728.6,3056,-8.1,-0.4,6.4,24.8,55.1,0,57.6,0
56.561,14.1,-9.8,0,0,0,0,0,0,0,72.5,3,99,13.82,14.86,16.6,17.1,18.5,723.2,3049,-7.3,1.6,6.5,25.5,56.3,0,57.6,0
56.646,14.1,-9.7,0,0,0,0,0,0,0,72.9,3,99,14.23,15.11,16.8,17.3,18.8,731.2,3043,-4.9,3,6.5,25.9,57.2,0,57.6,0
56.724,14.1,-9.6,0,0,0,0,0,0,0,71.6,3,99,14.44,15,16.8,17.5,18.9,726,3039,-3.6,1.2,6.5,25.9,57.5,0,57.6,0
56.806,14.1,-9.5,0,0,0,0,0,0,0,72.3,3,99,14.9,14.73,17.1,17.7,19.1,717.3,3046,0.6,-0.8,6.6,27,58.4,0,57.9,0
56.887,14.1,-9.4,0,0,0,0,0,0,0,72.9,3,99,15.04,14.51,17.4,18.1,19.4,716.5,3047,1.2,-2.5,6.7,27,59.2,0,57.6,0
56.982,14.1,-9.2,0,0,0,0,0,0,0,72.7,3,99,15.09,14.56,18,18.5,19.9,720.6,3028,1.6,-2.4,7.1,28.5,61.7,0,57.3,0
57.061,14.1,-9.1,0,0,0,0,0,0,0,73,3,99,14.86,14.51,18.3,19,20.3,721.8,3030,-0.3,-1.3,7.1,29.2,63.1,0,58.1,0
57.150,14.1,-9,0,0,0,0,0,0,0,72.9,3,99,14.76,14.38,18.8,19.3,20.7,725.3,3028,-0.9,-0.6,7.3,30,65.1,0,57,0
57.236,14.1,-8.9,0,0,0,0,0,0,0,72.9,3,99,14.64,14.38,19.1,20.2,21.2,714.3,3025,-1.7,0.2,7.3,30.8,66.1,0,57,0
57.319,14.1,-8.7,0,0,0,0,0,0,0,71.8,3,99,14.7,14.4,19.9,21.2,22.2,714.3,3025,-1.5,1.3,7.8,31.5,69.5,0,54,0
57.406,14.1,-8.5,0,0,0,0,0,0,0,71.1,3,99,14.76,14.57,20.9,21.7,23,713.8,3024,-0.6,1.9,7.9,33,72.7,0,53.7,0
57.499,14.1,-8.3,0,0,0,0,0,0,0,71.8,3,99,14.93,14.97,21.2,21.8,23.4,709.9,3018,1.3,4,8,33.4,74.5,0,53.5,0
57.589,14.1,-8.4,0,0,0,0,0,0,0,72.3,3,99,15.04,15.11,20.8,19.8,22.2,710.1,3018,2,3.2,7.4,33,72.7,0,57.2,0
57.674,14.1,-8.5,0,0,0,0,0,0,0,73.4,3,99,14.93,14.79,20.4,19.8,21.6,708.6,3016,1.1,0.4,7.4,32.2,71.6,0,57.3,0
57.829,14.1,-8.7,0,0,0,0,0,0,0,73.7,3,99,14.7,14.08,20.4,19.8,21.4,723.7,3017,0.5,-2.1,7.4,32.2,71.4,0,56.9,0
57.918,14.1,-8.8,0,0,0,0,0,0,0,73,3,99,14.56,13.95,20,20.5,21.6,704.3,3017,-1.1,-1.6,7.4,31.9,69.8,0,55.8,0
58.006,14.1,-8.8,0,0,0,0,0,0,0,72.9,3,99,14.6,14.14,20,20.6,22,710.6,3011,-1.7,1.1,7.5,31.9,69.6,0,55.4,0
58.098,14.1,-8.7,0,0,0,0,0,0,0,71.4,3,99,14.9,14.53,20.1,20.5,22.1,706.3,3011,0.2,3.6,7.5,31.9,70.2,0,56.7,0
58.187,14.1,-8.6,0,0,0,0,0,0,0,72.9,3,99,15.42,14.73,20.3,21.9,22.6,734,3013,4.2,3.9,7.9,32.2,70.7,0,54,0
58.277,14.1,-8.2,0,0,0,0,0,0,0,70.7,3,99,15.59,14.63,22.6,34.1,26.4,729.1,3016,4.5,1.8,9.5,33.8,79.8,0,52.8,0
58.367,14.1,-2.2,0,0,0,0,0,0,0,68.6,3,99,15.55,14.15,57.7,74.4,54.9,888.5,3069,4,1.1,26.8,10.9,199.4,0,48.9,0
58.458,14.1,-0.1,7.9,0,0,0,0,0,0,63.8,3,99,13.65,13.75,77.8,134.6,105.3,1051.2,3028,1.5,1.5,74.6,9.8,273.6,0,92.4,0
58.548,14.1,0,12.1,0,0,0,0,0,0,69.9,3,99,12.36,12.33,77.5,162.4,145.8,1380.1,3089,-6.5,-7.1,78.9,10.1,281.8,0,96.3,0
58.636,14.1,0,14.6,0,0,0,0,0,0,74.6,3,99,12.94,12.72,76,182.8,177.2,1453.4,3079,-5.9,-8.3,80.7,13.9,281,0,95.9,0
58.728,14.1,3.2,14.8,0,0,0,0,0,0,75.7,3,99,14.07,13.78,100.2,193.5,201.4,1562.8,3123,0.6,-7.3,81.2,9.8,362.5,0,95.1,0
58.817,14.1,3.7,15.3,0,0,0,0,0,0,74.6,3,99,12.42,12.94,103.8,193.4,214.1,1925.5,3151,-9.1,-9.2,81.1,12,378.2,0,95.5,0
58.902,14.1,6.7,15.8,0,0,0,0,0,0,70.7,3,99,13.67,13.44,124.8,193.3,221.2,2101.4,3174,-9.1,-9,81.1,9.8,451.5,0,95.7,0
58.987,14.1,8,16.1,0,0,0,0,0,0,67.2,3,99,13.44,13.06,134.9,193.1,225.8,2520.8,3215,-5.7,-12,81,4.9,472.1,0,97.2,0
59.079,14.1,11.1,16,0,0,0,0,0,0,72.3,3,99,12.82,13.06,156.6,193,229.2,2891,3254,-9.9,-12,81,3.4,542.5,0,96.5,0
59.168,14.1,14.1,16,0,0,0,0,0,0,70,3,99,12.28,12.42,176.3,192.7,233,3005.6,3299,-12,-12,81,3,609.1,0,41.2,0
59.253,14.1,16,16.1,0,0,0,0,0,0,87.7,3,99,11.64,11.36,189.1,192.4,236.1,2876.6,3359,-12,-12,81,2.2,629.6,0,32.7,0
59.336,14.1,16.7,14.9,0,0,0,-2.7,0,0,70.7,3,99,12.26,12.33,194,192.1,240.1,2737.3,3397,-12,-12,80.8,2.2,625.6,0,30.9,0
59.415,14.1,15.9,15.1,0,0,0,-2.7,0,0,72,3,99,12.68,12.28,186.9,191.8,242.9,2641.4,3439,-11,-10.2,78.7,2.2,626.3,0,36.6,0
59.496,14.1,15.2,15.4,0,0,0,-2.7,0,0,69.2,3,99,12.62,12.33,180.5,191.6,246,2641.9,3472,-8.7,-11.4,80.4,2.2,617,0,40.7,0
59.586,14.1,14.9,15.7,0,0,0,-2.7,0,0,67.7,3,99,12.53,12.4,178.3,191.2,248.8,2631.6,3512,-8,-11,80.8,3,612.7,0,40.2,0
59.683,14.1,15.7,16.1,0,0,0,-2.3,0,0,69.2,3,99,12.35,12.4,181.6,190.8,252.2,2617.7,3570,-8.2,-11.9,81,2.2,620.4,0,37.6,0
59.769,14.1,16.3,16.5,0,0,0,-2,0,0,75.3,3,99,12.29,12.23,183.9,190.4,255.7,2599.5,3625,-8.7,-12,81,2.2,626.8,0,38.4,0
59.857,14.1,16.3,17,0,0,0,-2,0,0,67.7,3,99,12.65,12.52,182.1,190.2,258.9,2613.2,3685,-7.8,-9.7,81.1,2.2,625,0,41.7,0
59.937,14.1,16.3,17.4,0,0,0,-1.7,0,0,71.8,3,99,12.4,12.33,181,189.7,262.1,2624.5,3728,-5.3,-11.3,81,2.2,621.8,0,43.4,0
60.028,14.1,16.9,17.6,0,0,0,-1.7,0,0,79.2,3,99,12.45,12.12,182.2,189.2,265.5,2569.7,3791,-6.3,-11.7,81,2.2,622.7,0,38.8,0
60.129,14.1,17.5,17.7,0,0,0,-1.3,0,0,68.8,3,97,12.53,12.36,185.4,188.8,268.8,2563,3823,-6.7,-8.8,81.1,2.2,624.7,0,36.9,0
60.220,14.1,17.4,17.7,0,0,0,-1.3,0,0,76,3,97,12.35,12.36,182.3,188,273.1,2528.3,3905,-5.1,-9.3,81,2.2,625.3,0,40.2,0
60.311,14.1,17,17.7,0,0,0,-1,0,0,75.5,3,97,12.5,12.3,180,187.7,276.5,2540.1,3951,-4.8,-9.4,81,3,617.1,0,42,0
60.397,14.1,16.8,17.7,0,0,0,-1,0,0,70,3,97,12.25,12.3,179,187.2,279.3,2568.9,3995,-5.9,-8.5,81,3,620.4,0,40.2,0
60.474,14.1,16.8,17.7,0,0,0,-0.7,0,0,70.4,3,97,12.35,12.49,178.6,186.5,281.9,2593,4059,-6.7,-8.8,81,3,623.7,0,40.1,0
60.557,14.1,16.8,17.7,0,0,0,-0.7,0,0,68.1,3,97,12.35,12.58,178.2,186.1,285.2,2602.6,4096,-3.3,-9.3,81,3,618.3,0,41,0
60.710,14.1,17.4,17.7,0,0,0,-0.3,0,0,71.1,3,97,12.53,12.25,181.1,185.2,290.7,2534.6,4176,-3.6,-8,81,2.2,625.2,0,38.8,0
60.797,14.1,17.2,17.7,0,0,0,-0.3,0,0,66.7,3,97,12.42,12.42,179,185,293.9,2479.2,4240,-2,-5.2,81,2.6,622.6,0,42.2,0
60.887,14.1,16.7,17.7,0,0,0,0,0,0,69.9,3,97,12.32,12.52,175.1,185,297.9,2449.3,4278,-0.6,-4.4,81,2.2,603.2,0,45.6,0
60.980,14.1,16.6,17.7,0,0,0,0,0,0,66.8,3,97,12.62,12.52,174.7,185,301.6,2397.1,4329,1.2,-2,81,2.2,601.9,0,44.2,0
61.067,14.1,17.3,17.7,0,0,0,0,0,0,67,3,97,12.42,12.42,177.8,185,305.4,2327.7,4383,2.6,-1.6,81,2.2,615.7,0,42.9,0
61.153,14.1,17.3,17.7,0,0,0,0,0,0,67.2,3,99,12.22,12.26,177.1,185,310,2319.8,4456,2.5,-1.2,81,2.2,614.5,0,42.4,0
61.238,14.1,17.3,17.7,0,0,0,0,0,0,64.9,3,99,12.29,12.33,176.8,185,313.6,2236.3,4501,4.5,0,81,3,611.9,0,43.1,0
61.329,14.1,17.3,17.7,0,0,0,0,0,0,65.6,3,99,12.25,12.2,176.5,184.8,317.7,2195.1,4535,5.6,0.7,81,3,613.2,0,44.4,0
61.416,14.1,17.3,17.7,0,0,0,0,0,0,64.4,3,99,12.06,12.15,176.8,184.6,321.2,2137.8,4590,5.9,0.7,81,3,616.5,0,45.8,0
61.500,14.1,17.2,17.7,0,0,0,0,0,0,61.9,3,99,12.03,12.07,175.2,184.4,324.9,2071.4,4648,5.8,0.1,81,3,610.7,0,46.8,0
61.588,14.1,17.2,17.7,0,0,0,0,0,0,62.2,3,99,12.06,12.1,175.8,184.2,328.9,2044.2,4691,6,0.7,81,3,610.5,0,46.6,0
61.690,14.1,17.2,17.7,0,0,0,0,0,0,62.1,3,99,11.93,12.1,175.1,184.1,332.4,2010.2,4749,6.2,1.4,81,3,611.4,0,45.9,0
61.778,14.1,17.2,17.7,0,0,0,0,0,0,60.1,3,99,11.95,12.18,174.7,183.8,336.5,1942.6,4807,7,1.8,81,3,611.1,0,47.2,0
61.877,14.1,17.2,17.7,0,0,0,0,0,0,58,3,99,11.97,12.05,175.6,183.6,339.9,1926.6,4849,7.2,2.3,81,3,612.4,0,47.1,0
61.957,14.1,17.2,17.7,0,0,0,0,0,0,56.8,3,100,11.95,11.95,175.4,183.4,343.1,1906.1,4913,6.9,2,81,3,612.2,0,48.8,0
62.052,14.1,17.2,17.7,0,0,0,0,0,-3,55.2,3,100,11.7,11.89,175.1,183.1,346.4,1917.9,4972,5.9,1.2,81,3,606.8,0,49.4,0
62.137,14.1,17.2,17.7,0,0,0,0,0,-3,54.7,3,100,11.82,11.86,175.5,183.1,349.6,1880.9,5008,6.7,0.4,81,3,606.8,0,50.1,0
62.227,14.1,17.2,17.7,0,0,0,0,0,-2.7,55.5,3,100,11.85,11.73,176.4,182.7,352.3,1867.9,5037,6,-0.4,81,3.4,611.9,0,49.6,0
62.324,14.1,17.7,17.7,0,0,0,0,0,-2.7,54.7,3,100,11.64,11.89,179.2,182.5,355.1,1852.5,5095,4.4,0.5,81,3.4,611.4,0,48.7,0
62.416,14.1,17.5,17.7,0,0,0,0,0,-2.7,51.1,3,100,11.56,11.7,178.8,182.1,358.3,1937.3,5141,3.5,-1.8,81,3.4,609.6,0,49.8,0
62.499,14.1,17.4,17.7,0,0,0,0,0,-2.3,51.3,3,100,11.67,11.7,177.4,181.9,361.1,1871.2,5199,5,-2.9,81,3.4,609.6,0,51,0
62.587,14.1,17.4,17.7,0,0,0,0,0,-2.3,54.3,3,100,11.53,11.73,177.9,181.6,363.8,1904.9,5231,2.6,-2.7,81,3.4,608.7,0,51.4,0
62.668,14.1,17.3,17.7,0,0,0,0,0,-2,50.4,3,100,11.74,11.64,176.9,181.3,366.1,1928.7,5277,4.1,-4.2,81,4.1,615,0,51.9,0
62.776,14.1,17.2,17.7,0,0,0,0,0,-2,53.1,3,100,11.64,11.73,176.8,181.1,368.9,1930.9,5327,2.7,-3.7,80.9,4.1,614.2,0,52.6,0
62.869,14.1,17.1,17.7,0,0,0,0,0,-2,50.6,3,100,11.63,11.8,176.3,180.8,371.8,1947.2,5363,3.5,-3.7,81,4.1,613.1,0,53.5,0
62.958,14.1,16.8,17.7,0,0,0,0,0,-1.7,51.6,3,102,11.7,11.7,174.8,180.5,374.5,1978.8,5430,2.2,-4.7,81,4.1,614.1,0,54.4,0
63.048,14.1,16.7,17.7,0,0,0,0,0,-1.7,49.3,3,102,11.64,11.7,174.6,180.3,377,1970.7,5450,4,-4.3,81,4.1,613,0,55.7,0
63.134,14.1,16.6,17.7,0,0,0,0,0,-1.3,52,3,102,11.64,11.59,174.2,179.9,379.7,2012.7,5498,1.8,-3.8,80.9,4.5,613.4,0,55.1,0
63.217,14.1,16.5,17.7,0,0,0,0,0,-1.3,50.4,3,102,11.67,11.54,173.9,179.4,381.8,1954.9,5547,3.9,-5.6,81,4.5,617.2,0,55.1,0
63.297,14.1,16.4,17.7,0,0,0,0,0,-1.3,48.1,3,104,11.49,11.64,172.8,178.9,383.8,1979.4,5601,3.7,-4.8,81,4.5,617.2,0,55.6,0
63.387,14.1,16.3,17.7,0,0,0,0,0,-1,48.8,3,104,11.46,11.64,172.6,178.3,385.6,1991.1,5626,1.5,-5.1,81,4.5,615.2,0,56.3,0
63.469,14.1,16.2,17.7,0,0,0,0,0,-1,50,3,104,11.64,11.62,171,178.1,387.2,1912.8,5674,2.1,-5.6,81,4.5,612.7,0,56.2,0
63.556,14.1,16.2,17.7,0,0,0,0,0,-1,53.1,3,104,11.57,11.69,171.8,177.6,389,1946.1,5685,2.6,-6.7,81,4.5,612,0,56.3,0
63.639,14.1,16.1,17.7,0,0,0,0,0,-0.7,49.9,3,104,11.44,11.66,171.1,177.1,390.6,1980.9,5750,1.5,-6.7,81,4.5,612.5,0,57.8,0
63.733,14.1,16,17.7,0,0,0,0,0,-0.7,50.8,3,104,11.46,11.69,170.7,176.7,392.3,1925.6,5787,-0.1,-6.4,80.9,4.5,610,0,57.3,0
63.827,14.1,15.9,17.7,0,0,0,0,0,-0.7,51.8,3,104,11.53,11.63,170.5,176,394.1,1937.5,5810,-0.2,-7.4,81,4.5,607.9,0,58.9,0
63.923,14.1,15.8,17.7,0,0,0,0,0,-0.3,50.9,3,104,11.63,11.62,169.6,175.7,395.9,1925.7,5852,-0.4,-8,81,4.5,606.2,0,58,0
64.008,14.1,15.7,17.7,0,0,0,0,0,-0.3,52,3,106,11.72,11.69,168.5,175.1,397.4,1914.3,5923,0.4,-8.2,81,4.9,607,0,59.3,0
64.117,14.1,15.6,17.7,0,0,0,0,0,-0.3,49.1,3,106,11.57,11.69,167.9,175,398.9,1943.9,5932,0.1,-8.6,81,4.9,604.4,0,60.6,0
64.208,14.1,15.4,16.2,0,0,0,0,0,-0.3,54.8,3,106,11.57,11.69,167.6,174,400.7,1946,5987,-0.7,-8.6,81,5.2,605,0,55.5,0
64.305,14.1,15.2,16.2,0,0,0,0,0,0,50.4,3,108,11.67,11.86,166.1,173.8,402.1,1886.5,6027,0.3,-7.7,81,5.6,603.5,0,60.4,0
64.403,14.1,15.1,16.2,0,0,0,0,0,0,50,3,108,11.57,11.76,165,173.3,403.8,1916.8,6060,-0.5,-8.7,81,5.6,601,0,59.7,0
64.487,14.1,14.9,16.1,0,0,0,0,0,0,50.4,3,108,11.64,11.83,163.7,172.8,405.3,1889.6,6108,-0.8,-7.7,81,5.6,597.3,0,60.1,0
64.578,14.1,14.9,16,0,0,0,0,0,0,51.6,3,109,11.72,11.76,163.8,172.4,406.8,1909.7,6136,-1.1,-8.3,80.9,5.6,596.4,0,61.9,0
64.668,14.1,14.7,16,0,0,0,0,0,0,50.4,3,109,11.63,11.73,163,171.9,408.4,1880.9,6157,-1.7,-8.5,81,5.6,591.3,0,62.3,0
64.769,14.1,14.7,15.9,0,0,0,0,0,0,52.7,3,109,11.77,11.79,162.3,171.3,409.6,1902.4,6214,-1.9,-8.3,81,5.6,591.7,0,60.9,0
64.857,14.1,14.7,15.9,0,0,0,0,0,0,52,3,111,11.67,11.73,162.2,171.1,411,1880.9,6252,-2,-8.5,81,5.6,589.8,0,62.3,0
64.949,14.1,14.5,15.8,0,0,0,0,0,0,50.2,3,111,11.77,11.76,161.2,170.8,412.4,1870.7,6293,-1.6,-9.2,81,5.6,586.2,0,62.5,0
65.044,14.1,14.4,15.7,0,0,0,0,0,0,50.6,3,111,11.63,11.79,161.1,170.2,413.6,1904.8,6314,-2,-9.6,81,6,587.7,0,62,0
65.129,14.1,14.4,15.7,0,0,0,0,0,0,51.3,3,111,11.72,11.73,160.4,169.8,414.9,1867.7,6336,-2.3,-10,81,6,583.3,0,64.5,0
65.226,14.1,14.3,15.6,0,0,0,0,0,0,49.9,3,111,11.7,11.7,159.7,169.4,416,1870.6,6388,-3,-10.2,81,6,583.5,0,62.6,0
65.309,14.1,14.3,15.6,0,0,0,0,0,0,52.2,3,111,11.74,11.76,159.5,169.1,417.1,1853.2,6398,-2.6,-10.5,81,5.2,574,0,62.8,0
65.409,14.1,14.2,15.5,0,0,0,0,0,0,51.3,3,113,11.67,11.8,159.3,168.8,418.2,1879.3,6433,-2.8,-10.7,81,5.2,572.5,0,64.1,0
65.500,14.1,14.2,15.5,0,0,0,0,0,0,51.1,3,113,11.74,11.76,158.3,168.2,419.7,1869.9,6490,-3.1,-10.7,81,4.9,565.9,0,63.5,0
65.588,14.1,14.1,15.4,0,0,0,0,0,0,47.8,3,113,11.67,11.7,158.4,167.8,420.7,1861.2,6501,-3.3,-11.1,81,5.2,566,0,55.1,0
65.679,14.1,14,0,0,0,0,0,0,0,58,0,115,11.63,11.79,158.3,32.1,303.7,1769,6681,-4,-11.5,73.3,-7.9,415.2,0,52.9,0
65.776,14.1,1.3,0,0,0,0,0,0,0,44.4,0,115,12.26,13.04,81.6,13.3,211.1,2407.8,6797,0,0,22.4,-9,0,2048,48.4,0
65.868,14.1,-9,0,0,0,0,0,0,0,81.7,0,115,234.95,234.95,21.7,58.9,106.3,2356.8,6481,0,0,7.3,2.2,0,2048,47.7,0
65.960,14.1,-1.7,14,0,0,0,0,0,0,83.8,0,115,234.95,161.92,64.2,156.8,193.2,1817,6351,0,0,21.3,21.8,234.1,2048,36.7,0
66.048,14.1,10.4,14.6,-4,-4,0,0,-3.3,0,63.3,4,115,18.63,16.68,130.8,172.6,273,759.3,5235,-8.2,0,70.4,-3,433.3,0,40.8,0
66.138,14.1,13.3,15.7,-4,-4,0,0,-3.3,0,60,4,115,14.47,13.29,146.4,183.6,312.6,2111.4,4906,-4.9,0,79,-1.5,480.7,0,50.1,0
66.227,14.1,15.2,16.4,-4,-4,0,0,-3.3,0,64.9,4,117,13.54,12.96,157.7,183.2,334,2219,4952,4.2,0.2,80.8,-2.2,514.8,0,45.2,0
66.323,14.1,17.1,17.2,-4,-4,0,0,-3.3,0,64.2,4,117,12.35,12.4,169.1,182.9,344.2,2372.9,5029,2.9,1.3,81,-2.2,547.7,0,46.5,0
66.407,14.1,17.8,17.7,-4,-4,0,0,-3.3,0,60.3,4,117,12.45,11.99,173.3,182.8,349.5,2203.2,5032,6.7,0.7,80.4,-1.9,566.7,0,47.7,0
66.487,14.1,17.8,17.7,-4,-4,0,0,-3.3,0,61.2,4,118,11.9,11.96,173.7,182.7,352.5,2220.6,5033,5.3,0.7,78.3,-1.1,575.4,0,46.1,0
66.608,14.1,17.8,17.7,-4,-4,0,0,-3.3,0,56.8,4,118,12.09,11.86,173.2,182.6,355.3,2121.2,5061,7.4,1.5,77.5,-1.9,579.5,0,46.7,0
