Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:50:27:8952,3702,179.604577706569,806.124177920197,1029.58690775921,88.6596679684792,87.4450683591053,1011.6767223621,37.5000000000001,0.9765625,0.9970703125,-0.718688964843728,96911.3498435951,11000.8338750286,56.103515625,3,1.3,0,33,0,0,0,0,7.6171875,12.5824024903864,41.03125,627.84375,103,40.125,27.375,3120.35230029756,0,0,13.609375
05:50:28:1452,3680,184.988052185855,806.207095445184,1025.27519645991,88.7756347653541,87.4450683591053,1011.75963988709,37.5000000000001,1.015625,0.9970703125,-0.877380371093728,101528.197634852,11000.8338750286,56.103515625,3,1.3,0,33,0,0,0,0,7.6171875,12.6042849295001,41.8125,628,103,40.125,27,3120.35230029756,0,0,13.7109375
05:50:28:2545,3686,181.639276722362,806.124177920197,1025.27519645991,88.6962890622291,87.4450683591053,1011.6767223621,37.5000000000001,1.013671875,0.9970703125,-0.520324707031228,99172.0132448311,11000.8338750286,56.085205078125,3,1.3,0,33,0,0,0,0,7.6171875,12.6334615149851,41.03125,628.03125,103,40.125,27,3120.35230029756,0,0,13.609375
05:50:28:4108,3686,183.46202792401,806.124177920197,1025.27519645991,88.7329101559791,87.4450683591053,1011.6767223621,37.5000000000001,1.0146484375,0.9970703125,-0.0747680664062278,94953.1695735105,11000.8338750286,56.097412109375,3,1.3,0,33.375,0,0,0,0,7.6171875,12.7428737105537,40.21875,628.0625,103,40.125,27.375,3120.35230029756,0,0,13.5078125
05:50:28:5983,3680,182.359899290456,806.04126039521,1025.27519645991,88.7573242184791,87.4450683591053,1011.59380483711,37.5000000000001,1.0029296875,0.9970703125,0.315856933593772,98837.689784085,11000.8338750286,56.0989379882813,3,1.3,0,33,0,0,0,0,7.6171875,12.6845205395838,41.125,628.1875,103,40.125,27,3120.35230029756,0,0,13.609375
05:50:28:7513,3677,186.662439917601,806.04126039521,1024.1143511101,88.5742187497293,87.4450683591053,1011.59380483711,37.5000000000001,1.0126953125,0.9970703125,0.674438476562522,100413.786099031,11000.8338750286,56.103515625,3,1.3,0,33,0,0,0,0,7.8125,12.7209912714399,41.4375,628.1875,103,40.125,27,3120.35230029756,0,0,13.5078125
05:50:28:8919,3682,186.789608606088,806.124177920197,1024.694773785,88.2202148434796,87.4450683591053,1011.6767223621,37.5000000000001,1.017578125,0.9970703125,0.949096679687522,101708.626169223,11000.8338750286,56.103515625,3,1.3,0,31.875,0,0,0,0,7.8125,12.7720502960386,45.375,627.9375,103,40.125,26.25,3120.35230029756,0,0,13.609375
05:50:29:0325,3688,224.685877775235,806.124177920197,1015.9884336614,88.1835937497296,87.4450683591053,1011.6767223621,36.7500000000001,1.0048828125,0.9970703125,1.21154785156252,114439.451285573,11000.8338750286,56.2637329101563,3,1.5,0,30,0,0,0,0,9.765625,15.0186473783801,57.5,626.4375,103,37.875,22.875,3120.35230029756,0,0,13.7109375
05:50:29:1888,3698,222.884321355001,806.29001297017,1020.88056763562,88.2263183591046,87.4450683591053,1011.84255741207,36.7500000000001,0.9775390625,0.9970703125,1.62353515625002,123243.302418555,11000.8338750286,56.28662109375,3,1.4,0,30,0,0,0,0,9.5703125,14.5372337178783,57.09375,626.3125,103,37.875,22.875,3120.35230029756,0,0,13.5078125
05:50:29:3450,3683,237.381551842527,806.207095445184,1020.30014496071,88.6962890622291,87.4450683591053,1011.75963988709,36.7500000000001,0.98828125,0.9970703125,1.28936767578127,127281.717555505,11000.8338750286,56.35986328125,3,1.5,0,28.875,0,0,0,0,11.03515625,15.5073551852531,61.1875,626.15625,103,36.75,21.75,3120.35230029756,0,0,13.5078125
05:50:29:5638,3711,258.364385442893,806.207095445184,1020.30014496071,87.9211425778549,87.4450683591053,1011.75963988709,36.7500000000001,1.005859375,0.9970703125,1.31530761718752,135443.455374991,11000.8338750286,56.5048217773438,3,1.5,0,27.75,0,0,0,0,13.18359375,16.820301532076,67.5,625.5,103,34.875,19.875,3120.35230029756,0,0,13.609375
05:50:29:7163,3727,362.261203936828,1096.16968032349,1001.80953688869,87.9943847653548,87.4450683591053,1011.75963988709,36.7500000000001,1.0205078125,0.9970703125,1.76391601562502,160952.866102083,11000.8338750286,57.4783325195313,3,1.9,0,22.125,0,0,0,0,22.265625,25.3106879081976,95.09375,624.6875,103,24.75,15,3120.35230029756,0,0,13.5078125
05:50:29:8569,3775,453.123231860838,1401.22325474937,1002.30704203861,12.6892089841756,0.0976562498124137,1011.84255741207,36.7500000000001,1.05078125,0.9560546875,2.59704589843752,176591.774654765,11000.8338750286,59.2086791992188,3,2.6,0,18.75,0,0,0,0,29.39453125,58.7324665812124,123,623.96875,103,21,13.875,3120.35230029756,0,0,13.609375
05:50:30:0132,3792,534.659555962463,2024.34845502404,1064.49518577859,0.805664062311748,-1.8749446439852E-10,1011.84255741207,36.0000000000001,0.91796875,0.890625,2.71301269531252,181596.013122759,11000.8338750286,60.6765747070313,3,3.2,0,15.75,0,0,0,0,45.5078125,80.0532564243426,158.40625,623.71875,103,20.25,13.125,3120.35230029756,0,0,13.40625
05:50:30:1538,3802,610.918379491875,2976.82206454567,1166.98124666209,0.0305175779374769,-1.8749446439852E-10,1011.92547493706,36.0000000000001,0.8759765625,0.83984375,2.36358642578127,192140.468940261,11000.8338750286,63.2797241210938,3,3.7,0,15,0,0,0,0,66.6015625,80.0532564243426,192.9375,625.34375,103,19.5,11.25,3120.35230029756,0,0,13.40625
05:50:30:2944,3836,685.481620508126,2983.37254901961,1293.76214236668,-0.0610351564374371,-1.8749446439852E-10,1011.75963988709,36.0000000000001,0.830078125,0.837890625,2.30102539062502,194751.375967041,11000.8338750286,65.7394409179688,3,4.2,0,13.875,0,0,0,0,85.15625,80.0021973997439,226.3125,627.1875,103,20.625,8.99999999999999,3120.35230029756,0,0,13.40625
05:50:30:4663,3890,776.534401464867,2989.75719844359,1458.68509956512,-0.128173828312374,-1.8749446439852E-10,1011.6767223621,35.2500000000001,0.81640625,0.8349609375,1.94702148437502,201337.01747158,11000.8338750286,69.0765380859375,3,4.9,0,12.375,0,0,0,0,95.3125,79.9511383751452,264.84375,630.46875,103,19.125,6.37499999999999,3120.35230029756,0,0,13.40625
05:50:30:6694,3973,934.753444724194,3000.61939421684,1734.05420004578,-0.207519531437299,-1.8749446439852E-10,1011.6767223621,35.2500000000001,0.740234375,0.8310546875,-1.12762451171873,198763.257495995,11000.8338750286,72.8713989257813,3,6,0,9.74999999999999,0,0,0,0,99.90234375,80.0532564243426,316.4375,635.78125,103,18,0.375,3120.35230029756,0,0,13.40625
05:50:30:8706,4061,1094.20178530556,3007.41863126574,2012.24249637599,0.122070312312391,-1.8749446439852E-10,1011.6767223621,35.2500000000001,0.7568359375,0.8291015625,-6.80999755859373,203788.722850386,11000.8338750286,74.1485595703125,3,6.5,0,8.99999999999999,0,0,0,0,99.90234375,79.9511383751452,373.8125,639.09375,103,17.625,-2.25,3120.35230029756,0,0,13.5078125
05:50:31:0894,4187,1297.03584344244,3015.1299610895,2387.8588845655,-0.231933593937276,-1.8749446439852E-10,1011.59380483711,34.5000000000001,0.8076171875,0.8291015625,-11.1038208007812,201846.462745098,11000.8338750286,74.2111206054688,3,7.4,0,9.37499999999999,0,0,0,0,99.90234375,80.0094915461151,448.71875,642.90625,103,16.5,-3.375,3120.35230029756,0,0,13.40625
05:50:31:3081,4363,1389,3018.52957961395,2785.03382925155,-0.280761718937231,-1.8749446439852E-10,1011.84255741207,34.5000000000001,0.818359375,0.8291015625,-12.9043579101562,202127.718989853,11000.8338750286,74.2813110351563,3,8.4,0,8.99999999999999,0,0,0,0,99.90234375,80.0532564243426,485.65625,646.09375,103,16.875,-5.24999999999999,3120.35230029756,0,0,13.40625
05:50:31:4800,4563,1389,3019.02708476387,3081.96148622874,14.2456054685491,14.1357421872992,1012.00839246205,33.7500000000001,0.8291015625,0.8291015625,-13.6550903320312,203162.529701686,11000.8338750286,74.3789672851563,3,9.1,0,9.74999999999999,0,0,0,0,99.90234375,80.0021973997439,511.09375,649.59375,103,18,-4.87499999999999,3120.35230029756,0,0,13.3046875
05:50:31:6126,4709,1389,3019.27583733883,3163.71816586557,22.0886230466667,19.1345214841695,1012.09130998703,33.7500000000001,0.8427734375,0.8291015625,-13.3255004882812,202806.979354544,11000.8338750286,74.4354248046875,3,9.3,0,10.125,0,0,0,0,99.90234375,80.0021973997439,509.40625,652.21875,103,18.75,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:31:7389,4791,1389,3019.52458991379,3194.31473258565,22.882080077916,20.0683593747936,1012.17422751202,33.7500000000001,0.8408203125,0.8291015625,-12.5350952148437,203894.857282368,11000.8338750286,74.5468139648438,3,9.4,0,10.5,0,0,0,0,99.90234375,80.0021973997439,507.90625,653.875,103,18.75,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:31:8980,4940,1389,3019.52458991379,3210.40073243306,21.820068359167,20.9533691404178,1012.17422751202,33.0000000000001,0.8310546875,0.8291015625,-11.9216918945312,205311.75194934,11000.8338750286,74.5895385742188,3,9.5,0,11.25,0,0,0,0,99.90234375,80.0021973997439,509.25,656.625,103,19.5,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:32:0224,5000,1389,3019.77334248875,3219.77041275655,22.4304199216664,21.4965820310423,1012.25714503701,32.2500000000001,0.8173828125,0.8291015625,-11.9308471679687,205539.940978104,11000.8338750286,74.7161865234375,3,9.5,0,11.25,0,0,0,0,99.90234375,80.0532564243426,507.8125,657.78125,103,19.875,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:32:1379,5076,1389,3019.52458991379,3224.91129930572,24.7314453122893,22.2595214841666,1012.17422751202,32.2500000000001,0.83203125,0.8291015625,-12.1063232421875,204176.113527123,11000.8338750286,74.7222900390625,3,9.5,0,11.25,0,0,0,0,99.90234375,80.0021973997439,504.46875,658.4375,103,20.25,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:32:2890,5296,1389,3016.95414663921,3223.50170138095,26.5441894529126,22.6440429685412,1012.25714503701,32.2500000000001,0.828125,0.8291015625,-12.2207641601562,202865.353292134,11000.8338750286,74.8687744140625,3,9.5,0,12,0,0,0,0,99.90234375,80.0021973997439,501.9375,661.0625,103,21,-4.12499999999999,3120.35230029756,0,0,13.40625
05:50:32:4609,5299,1389,3010.98408484017,3232.20804150455,26.055908202913,23.8281249997901,1012.25714503701,31.5000000000001,0.8271484375,0.8291015625,-12.36572265625,200243.832822156,11000.8338750286,75.2471923828125,3,9.5,0,12,0,0,0,0,99.90234375,79.9876091070014,501.75,661.125,103,21,-4.12499999999999,3120.35230029756,0,0,13.40625
05:50:32:5859,5385,1389,3006.75529106585,3208.2448767834,27.166748046662,25.061035156039,1012.42298008698,30.7500000000001,0.822265625,0.8291015625,-12.548828125,203958.537941558,11000.8338750286,75.1983642578125,3,9.3,0,13.125,0,0,0,0,99.90234375,80.0532564243426,502.1875,662,103,21.375,-4.12499999999999,3120.35230029756,0,0,13.3046875
05:50:32:7512,5483,1389,2997.30269321737,3201.69439230946,27.6611328122865,26.5258789060376,1012.50589761197,30.7500000000001,0.82421875,0.8291015625,-12.835693359375,198975.526359961,11000.8338750286,75.4501342773438,3,9.4,0,13.5,0,0,0,0,99.90234375,79.9511383751452,503.5625,663.125,103,21.75,-3.75,3120.35230029756,0,0,13.3046875
05:50:32:8918,5580,1389,2986.68925001908,3185.85714503701,29.7180175779096,27.8076171872864,1012.67173266194,30.7500000000001,0.82421875,0.8291015625,-13.0538940429687,203894.857282368,11000.8338750286,75.5691528320313,3,9.1,0,13.875,0,0,0,0,99.90234375,80.0021973997439,503.75,664.15625,103,21.75,-3.75,3120.35230029756,0,0,13.40625
05:50:33:0480,5686,1389,2976.15872434578,3146.22256809339,30.8654785154085,29.0893554685352,1012.58881513695,30.0000000000001,0.8251953125,0.8291015625,-13.4048461914062,201294.563698787,11000.8338750286,75.8148193359375,3,9.1,0,13.875,0,0,0,0,99.90234375,80.0021973997439,500.375,665.375,103,21.75,-3.375,3120.35230029756,0,0,13.3046875
05:50:33:2202,5815,1389,2965.79403372244,3109.15843442436,31.6467285154078,31.0913085935333,1012.58881513695,30.0000000000001,0.8232421875,0.8291015625,-13.5513305664062,205672.609018082,11000.8338750286,75.9124755859375,3,8.9,0,13.875,0,0,0,0,99.90234375,80.0021973997439,487.90625,666.78125,103,21.375,-3.375,3120.35230029756,0,0,13.40625
05:50:33:3600,5904,1389,2964.2186007477,3079.55687800413,34.1979980466554,32.9589843747815,1012.50589761197,30.0000000000001,0.828125,0.8291015625,-13.8671875,201358.244357977,11000.8338750286,76.0940551757813,3,8.9,0,13.875,0,0,0,0,99.90234375,80.0532564243426,482.78125,667.8125,103,21.375,-3,3120.35230029756,0,0,13.40625
05:50:33:4667,5989,1389,2964.05276569772,3062.14419775693,35.4248046872792,34.0820312497805,1012.67173266194,30.0000000000001,0.8232421875,0.8291015625,-14.1082763671875,200747.971374075,11000.8338750286,76.2130737304688,3,8.8,0,13.875,0,0,0,0,99.90234375,80.0021973997439,477.0625,668.6875,103,21.375,-3,3120.35230029756,0,0,13.40625
05:50:33:5822,6042,1389,2964.13568322271,3023.58754863814,36.6271972654031,34.4055175779052,1012.67173266194,30.0000000000001,0.822265625,0.8291015625,-14.3707275390625,207370.759929809,11000.8338750286,76.318359375,3,8.6,0,14.25,0,0,0,0,99.90234375,80.0021973997439,475.40625,669.28125,103,21.375,-2.625,3120.35230029756,0,0,13.40625
05:50:33:7509,6144,1389,2964.2186007477,2992.24472419319,35.656738281029,33.6730957029059,1012.58881513695,30.0000000000001,0.8193359375,0.8291015625,-14.9200439453125,202048.118165866,11000.8338750286,76.4572143554688,3,8.5,0,15,0,0,0,0,99.90234375,80.0021973997439,472.75,670.4375,103,21.75,-2.25,3120.35230029756,0,0,13.5078125
05:50:33:9019,6262,1389,2964.30151827268,2992.24472419319,33.4594726560311,32.0434570310324,1012.58881513695,29.2500000000001,0.81640625,0.8291015625,-15.7623291015625,201501.525841154,11000.8338750286,76.556396484375,3,8.5,0,15.375,0,0,0,0,99.90234375,80.0167856924864,470.90625,671.59375,103,21.75,-1.875,3120.35230029756,0,0,13.40625
05:50:34:0530,6313,1389,2964.30151827268,2977.48540474556,33.3801269529061,32.2326660154072,1012.50589761197,29.2500000000001,0.8095703125,0.8291015625,-16.3131713867187,201719.101426719,11000.8338750286,76.6815185546875,3,8.3,0,15.375,0,0,0,0,99.90234375,80.0021973997439,471.5625,668.71875,103,21.75,-1.5,3120.35230029756,0,0,13.40625
05:50:34:1952,6395,1389,2964.38443579767,2992.24472419319,34.2102050779054,32.8613281247816,1012.67173266194,30.0000000000001,0.82421875,0.8291015625,-17.1051025390625,204298.168123904,11000.8338750286,76.751708984375,3,8.3,0,15.75,0,0,0,0,99.90234375,80.0021973997439,472.09375,657.90625,103,22.125,-1.125,3120.35230029756,0,0,13.40625
05:50:34:3641,6485,1389,2964.46735332266,2996.63935301748,35.3454589841543,33.7402343747808,1012.67173266194,30.0000000000001,0.82421875,0.8291015625,-17.7001953125,202196.706370642,11000.8338750286,76.849365234375,3,8.2,0,15.75,0,0,0,0,99.90234375,80.0532564243426,470.28125,649.0625,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:34:4885,6569,1389,2964.46735332266,3005.42861066606,35.3881835935292,34.3444824216552,1012.50589761197,30.0000000000001,0.8115234375,0.8291015625,-18.1915283203125,222181.819913024,11000.8338750286,76.9195556640625,3,7.8,0,15.75,0,0,0,0,99.90234375,80.0021973997439,469.84375,645.65625,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:34:6307,6641,1389,2964.46735332266,2983.62130159457,36.2915039060284,34.9792480466546,1012.42298008698,30.7500000000001,0.8173828125,0.8291015625,-19.1070556640625,210326.603860533,11000.8338750286,77.0462036132813,3,7.8,0,15.75,0,0,0,0,99.90234375,80.0021973997439,471.09375,636.25,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:34:7530,6710,1389,2964.46735332266,2990.58637369345,36.3952636716533,35.1562499997795,1012.50589761197,31.5000000000001,0.81640625,0.8291015625,-19.903564453125,198365.253376059,11000.8338750286,77.1087646484375,3,8,0,15.75,0,0,0,0,99.90234375,80.0532564243426,467.84375,630.15625,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:34:8774,6762,1389,2964.46735332266,2971.34950789655,36.6333007810281,35.2172851560294,1012.42298008698,30.7500000000001,0.8173828125,0.8291015625,-20.5307006835937,201713.79470512,11000.8338750286,77.1575927734375,3,8,0,15.75,0,0,0,0,99.90234375,80.0021973997439,470.84375,626.5,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:35:0018,6829,1389,2964.46735332266,2973.91995117114,36.1389160154035,35.2783203122793,1012.42298008698,32.2500000000001,0.8095703125,0.8291015625,-20.9548950195312,229860.646066987,11000.8338750286,77.2003173828125,3,7.5,0,15.375,0,0,0,0,99.90234375,80.0532564243426,468.75,618.25,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:35:1351,6900,1389,2964.46735332266,2994.89808499276,37.0910644529026,35.8886718747788,1012.50589761197,32.2500000000001,0.8134765625,0.8291015625,-21.8521118164062,233490.443640803,11000.8338750286,77.325439453125,3,7.4,0,15.375,0,0,0,0,99.90234375,80.0021973997439,470.5625,612.46875,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:35:2595,6849,1389,2964.46735332266,2991.24971389335,37.6953124997771,36.4746093747782,1012.58881513695,32.2500000000001,0.828125,0.8291015625,-22.5799560546875,229605.923430228,11000.8338750286,77.325439453125,4,7.4,0,15.375,0,0,0,0,99.90234375,80.0532564243426,470.625,612.46875,103,22.125,-0.749999999999999,3120.35230029756,0,0,13.40625
05:50:35:3928,5443,1389,2995.31267261769,2968.28155947204,43.6279296872715,40.4113769528995,1012.50589761197,33.7500000000001,1.9873046875,1,2.22044604925032E-14,197144.707408255,11000.8338750286,77.3117065429688,4,8.7,0,4.49999999999999,0,0,0,0,99.90234375,80.0021973997439,269.40625,615.34375,103,21.375,-3.75,3120.35230029756,0,0,13.5078125
05:50:35:5261,4860,1389,3021.10002288854,2950.03970397498,33.538818359156,34.2956542966553,1012.67173266194,33.7500000000001,0.6787109375,0.8291015625,-0.772094726562478,205205.617517357,11000.8338750286,74.554443359375,4,9.8,0,12,0,0,0,0,99.90234375,80.0021973997439,508.59375,655.75,103,19.125,-4.87499999999999,3120.35230029756,0,0,13.5078125
05:50:35:6505,4879,1389,3021.10002288854,2882.46192111086,30.0354003904093,28.3386230466609,1012.67173266194,33.7500000000001,0.76171875,0.8291015625,-6.64978027343748,204749.239459831,11000.8338750286,74.59716796875,4,9,0,12,0,0,0,0,99.90234375,80.0532564243426,501,655.875,103,19.125,-4.87499999999999,3120.35230029756,0,0,13.3046875
05:50:35:7650,4905,1389,3021.10002288854,2865.13215838865,27.6733398435365,26.6052246091625,1012.67173266194,34.5000000000001,0.7666015625,0.8291015625,-9.78240966796873,203942.617776761,11000.8338750286,74.6109008789063,4,8.8,0,12.375,0,0,0,0,99.90234375,79.9511383751452,499.84375,656.3125,103,19.5,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:35:8805,4929,1389,3021.10002288854,2885.44695201038,26.2817382810378,25.8422851560382,1012.67173266194,34.5000000000001,0.77734375,0.8291015625,-12.6983642578125,203783.416128786,11000.8338750286,74.6246337890625,4,8.7,0,12.375,0,0,0,0,99.90234375,80.0532564243426,503.875,656.8125,103,19.5,-4.87499999999999,3120.35230029756,0,0,13.5078125
05:50:36:0049,4964,1389,3021.10002288854,2904.26923018235,26.2512207029128,26.2084960935379,1012.67173266194,34.5000000000001,0.7861328125,0.8291015625,-14.9658203125,202239.160143435,11000.8338750286,74.64599609375,4,8.7,0,12.375,0,0,0,0,99.90234375,79.9511383751452,507.46875,657.40625,103,19.875,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:36:1116,4988,1389,3021.10002288854,2923.17442587931,27.3681640622868,27.4414062497867,1012.67173266194,35.2500000000001,0.7998046875,0.8291015625,-16.729736328125,205486.873762112,11000.8338750286,74.6658325195313,4,8.6,0,12,0,0,0,0,99.90234375,80.0532564243426,507.65625,657.78125,103,19.875,-4.87499999999999,3120.35230029756,0,0,13.40625
05:50:36:2360,5025,1389,3021.10002288854,2939.17750820173,27.9663085935362,28.2897949216609,1012.67173266194,35.2500000000001,0.806640625,0.8291015625,-18.1610107421875,206171.440848402,11000.8338750286,74.7085571289063,4,8.5,0,12,0,0,0,0,99.90234375,80.0021973997439,507.28125,658.25,103,19.875,-4.87499999999999,3120.35230029756,0,0,13.5078125
05:50:36:3604,5078,1389,3021.10002288854,2968.69614709698,28.8452148435354,28.7902832029104,1012.67173266194,35.2500000000001,0.8125,0.8291015625,-19.2169189453125,204069.97909514,11000.8338750286,74.7512817382813,4,8.5,0,12,0,0,0,0,99.90234375,80.0021973997439,504.3125,658.6875,103,20.25,-4.87499999999999,3120.35230029756,0,0,13.5078125
05:50:36:4937,5094,1389,3021.10002288854,2955.92684824903,29.4860839841598,29.0100097654102,1012.67173266194,36.0000000000001,0.8212890625,0.8291015625,-19.989013671875,201973.824063478,11000.8338750286,74.8138427734375,4,8.6,0,12,0,0,0,0,99.90234375,80.0532564243426,504.125,659.25,103,20.25,-4.49999999999999,3120.35230029756,0,0,13.40625
05:50:36:6181,5126,1389,3021.10002288854,2963.96984817274,29.7180175779096,29.0466308591602,1012.67173266194,36.0000000000001,0.81640625,0.8291015625,-20.526123046875,204749.239459831,11000.8338750286,74.8199462890625,4,8.5,0,12,0,0,0,0,99.90234375,80.0021973997439,503.71875,659.4375,103,20.25,-4.49999999999999,3120.35230029756,0,0,13.5078125
05:50:36:7337,5166,1389,3021.10002288854,2973.33952849623,29.4677734372848,29.1564941404101,1012.67173266194,36.0000000000001,0.8232421875,0.8291015625,-20.9396362304687,204579.424368658,11000.8338750286,74.9191284179688,4,8.5,0,12.375,0,0,0,0,99.90234375,80.0021973997439,504.59375,659.65625,103,20.625,-4.49999999999999,3120.35230029756,0,0,13.40625
05:50:36:8582,5195,1389,3021.10002288854,2977.07081712063,30.2673339841591,29.2053222654101,1012.67173266194,36.0000000000001,0.8212890625,0.8291015625,-21.2158203125,202753.912138552,11000.8338750286,74.981689453125,4,8.5,0,12.375,0,0,0,0,99.90234375,80.0021973997439,501.75,659.75,103,20.625,-4.49999999999999,3120.35230029756,0,0,13.5078125
05:50:36:9826,5225,1389,3020.43668268865,2988.59635309377,29.4555664060348,29.3395996091599,1012.58881513695,36.7500000000001,0.8232421875,0.8291015625,-21.3958740234375,201724.408148318,11000.8338750286,75.0167846679688,4,8.5,0,12.375,0,0,0,0,99.90234375,80.0021973997439,501.375,659.46875,103,20.625,-4.49999999999999,3120.35230029756,0,0,13.5078125
05:50:37:0892,5255,1389,3018.11499198902,2997.38561074236,30.0720214841592,29.5776367185347,1012.67173266194,36.7500000000001,0.8291015625,0.8291015625,-21.5255737304687,201703.181261921,11000.8338750286,75.0518798828125,4,8.5,0,12.75,0,0,0,0,98.53515625,80.0532564243426,502.25,659.59375,103,21,-4.12499999999999,3120.35230029756,0,0,13.5078125
05:50:37:2137,5291,1389,3015.1299610895,3005.42861066606,30.1635742185342,29.7485351560345,1012.67173266194,36.7500000000001,0.82421875,0.8291015625,-21.5530395507812,200365.887418937,11000.8338750286,75.1495361328125,4,8.5,0,12.75,0,0,0,0,93.75,80.0021973997439,501.96875,660.34375,103,21,-4.12499999999999,3120.35230029756,0,0,13.40625
05:50:37:3203,5305,1389,3012.31076523995,3007.58446631572,30.1513671872842,30.0476074216593,1012.67173266194,36.7500000000001,0.8330078125,0.8291015625,-21.630859375,203268.664133669,11000.8338750286,75.1846313476563,4,8.4,0,12.75,0,0,0,0,92.96875,80.0532564243426,501.75,660.59375,103,21,-4.12499999999999,3120.35230029756,0,0,13.5078125
05:50:37:4358,5343,1389,3009.24281681545,3029.80636301214,30.5847167966588,30.377197265409,1012.67173266194,36.7500000000001,0.83203125,0.8291015625,-21.5866088867187,198163.597955291,11000.8338750286,75.225830078125,4,8.5,0,12.75,0,0,0,0,91.2109375,80.0021973997439,499.96875,661.5625,103,21,-4.12499999999999,3120.35230029756,0,0,13.5078125
05:50:37:5513,5382,1389,3005.76028076601,3017.03706416419,31.5307617185329,30.8471679685335,1012.67173266194,37.5000000000001,0.830078125,0.8291015625,-21.47216796875,201023.920897231,11000.8338750286,75.2685546875,4,8.5,0,13.125,0,0,0,0,90.13671875,80.0532564243426,500.96875,662.53125,103,21.375,-4.12499999999999,3120.35230029756,0,0,13.5078125
05:50:37:6758,5411,1389,3002.36066224156,3013.30577553979,31.0424804685333,31.1096191404083,1012.67173266194,37.5000000000001,0.8291015625,0.8291015625,-21.453857421875,202918.420508126,11000.8338750286,75.3097534179688,4,8.5,0,13.125,0,0,0,0,89.55078125,80.0021973997439,500.5625,663.34375,103,21.375,-4.12499999999999,3120.35230029756,0,0,13.40625
05:50:37:7892,5440,1389,2999.29271381705,3014.13495078966,31.433105468533,31.5307617185329,1012.50589761197,37.5000000000001,0.8232421875,0.8291015625,-21.3790893554687,200747.971374075,11000.8338750286,75.3524780273438,4,8.5,0,13.125,0,0,0,0,89.55078125,80.0532564243426,501.65625,663.96875,103,21.375,-3.75,3120.35230029756,0,0,13.40625
05:50:37:8869,5469,1389,2996.39060044252,3013.30577553979,31.9030761716575,31.9152832029075,1012.42298008698,37.5000000000001,0.8310546875,0.8291015625,-21.4401245117187,201724.408148318,11000.8338750286,75.3936767578125,4,8.5,0,13.5,0,0,0,0,87.79296875,80.0021973997439,501.28125,664.84375,103,21.75,-3.75,3120.35230029756,0,0,13.5078125
05:50:38:0291,5496,1389,2993.23973449303,3015.79330128939,32.7392578122817,32.434082031032,1012.50589761197,37.5000000000001,0.8291015625,0.8291015625,-21.3714599609375,201161.895658809,11000.8338750286,75.4852294921875,4,8.4,0,13.5,0,0,0,0,87.79296875,80.0532564243426,500.15625,665.59375,103,21.75,-3.75,3120.35230029756,0,0,13.5078125
05:50:38:1535,5526,1389,2990.17178606852,3003.85317769132,32.495117187282,32.7819824216567,1012.58881513695,37.5000000000001,0.8310546875,0.8291015625,-21.466064453125,198434.240756848,11000.8338750286,75.5340576171875,4,8.5,0,13.5,0,0,0,0,81.34765625,80.0021973997439,498.46875,665.90625,103,21.75,-3.75,3120.35230029756,0,0,13.40625
05:50:38:2868,5549,1389,2987.26967269399,3006.09195086596,33.1726074216563,33.1115722654064,1012.50589761197,38.2500000000001,0.8330078125,0.8291015625,-21.4614868164062,200312.820202945,11000.8338750286,75.5691528320313,4,8.3,0,13.5,0,0,0,0,68.84765625,80.0532564243426,496.9375,667.0625,103,21.75,-3.75,3120.35230029756,0,0,13.40625
05:50:38:4023,5580,1389,2984.20172426948,2996.63935301748,33.7646484372808,33.557128906031,1012.50589761197,38.2500000000001,0.83203125,0.8291015625,-21.4736938476562,199792.761486229,11000.8338750286,75.5966186523438,4,8.4,0,13.5,0,0,0,0,54.78515625,80.0021973997439,494.0625,667.40625,103,21.75,-3.75,3120.35230029756,0,0,13.5078125
