Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:02:47:3207,4034,165.9763333,802.5587243,1015.905516,91.05224609,90.05126953,1007.199176,30,0.98828125,0.99609375,-3.091430664,88165.87265,11000.83388,57.01751709,3,1.3,0,34.875,0,0,0,0,7.2265625,12.84499176,30.78125,627.625,103,37.875,21.375,3120.3523,0,0,13.7109375
05:02:47:5727,4044,182.7626001,802.5587243,1012.174228,90.64331055,90.05126953,1007.199176,30,1.01171875,0.99609375,-2.813720703,103979.903,11000.83388,57.09381104,3,1.3,0,33.75,0,0,0,0,8.0078125,13.7640542,38.15625,627.15625,103,36.75,20.25,3120.3523,0,0,13.5078125
05:02:47:6794,4046,187.3830625,802.5587243,1012.671733,91.08276367,90.05126953,1007.199176,30,0.990234375,0.99609375,-2.743530273,101820.0673,11000.83388,57.13500977,3,1.3,0,33.375,0,0,0,0,8.49609375,14.07040835,40,627.25,103,36,19.875,3120.3523,0,0,13.7109375
05:02:47:8127,4030,206.0132753,802.5587243,1011.42797,90.71655273,90.05126953,1007.199176,30,0.9921875,0.99609375,-2.828979492,104086.0374,11000.83388,57.1975708,3,1.4,0,32.625,0,0,0,0,8.88671875,14.89464689,44.78125,626.84375,103,35.25,19.125,3120.3523,0,0,13.609375
05:02:47:9727,4024,201.3080339,802.5587243,1016.485939,90.625,90.05126953,1007.199176,30,0.990234375,0.99609375,-2.883911133,108867.3936,11000.83388,57.15026855,3,1.4,0,32.25,0,0,0,0,9.27734375,14.65394006,47,626.59375,103,34.875,18.75,3120.3523,0,0,13.7109375
05:02:48:1326,4034,217.6704051,802.5587243,1016.485939,90.65551758,90.05126953,1007.199176,30,0.9912109375,0.99609375,-2.871704102,117405.9087,11000.83388,57.25402832,3,1.5,0,31.5,0,0,0,0,10.64453125,15.3833547,51.65625,626.4375,103,33.375,18,3120.3523,0,0,13.5078125
05:02:48:2793,4041,233.2697642,802.5587243,1019.80264,90.33203125,90.05126953,1007.199176,30,1.006835938,0.99609375,-2.830505371,133777.1448,11000.83388,57.34710693,3,1.5,0,30.75,0,0,0,0,11.5234375,16.12006348,57.4375,626.1875,103,31.5,17.25,3120.3523,0,0,13.8125
05:02:48:4232,4043,242.1503777,802.5587243,1024.694774,90.69824219,90.05126953,1007.199176,30,0.9951171875,0.99609375,-2.574157715,124638.9702,11000.83388,57.38677979,3,1.6,0,30.375,0,0,0,0,11.9140625,16.27324055,58.28125,626.03125,103,31.5,17.25,3120.3523,0,0,13.609375
05:02:48:5965,4038,227.7167315,802.5587243,1030.830671,90.39306641,90.05126953,1007.199176,30,0.9951171875,0.99609375,-2.571105957,125960.3439,11000.83388,57.29980469,3,1.5,0,30.75,0,0,0,0,11.5234375,15.81370933,56.375,626.15625,103,31.875,17.625,3120.3523,0,0,13.7109375
05:02:48:7565,4049,237.466331,802.5587243,1033.981537,90.1184082,90.05126953,1007.199176,30,0.9921875,0.99609375,-2.471923828,125572.9532,11000.83388,57.33184814,3,1.5,0,30.75,0,0,0,0,11.5234375,15.91582738,56.6875,626.34375,103,31.875,17.625,3120.3523,0,0,13.7109375
05:02:48:8898,4061,233.5241016,802.5587243,1038.376165,91.51611328,90.05126953,1007.199176,30,1,0.99609375,-2.37121582,129420.3264,11000.83388,57.36541748,3,1.5,0,30.375,0,0,0,0,12.3046875,15.96688641,57.65625,626.3125,103,31.5,17.25,3120.3523,0,0,13.9140625
05:02:49:0498,4081,257.0715038,802.5587243,1038.376165,90.00244141,90.05126953,1007.199176,30,0.9931640625,0.99609375,-2.154541016,138362.1523,11000.83388,57.4798584,3,1.6,0,29.25,0,0,0,0,13.4765625,17.04642007,63.65625,626.09375,103,29.625,16.875,3120.3523,0,0,13.609375
05:02:49:2097,4087,253.6803388,802.5587243,1043.185382,90.97290039,90.05126953,1007.199176,30,0.9892578125,0.99609375,-2.040100098,135416.9218,11000.83388,57.51342773,3,1.5,0,29.25,0,0,0,0,14.0625,16.94430202,64.25,626.0625,103,29.625,16.875,3120.3523,0,0,13.7109375
05:02:49:3564,4093,301.6229343,846.6708476,1036.469062,90.41748047,90.05126953,1007.199176,30,1.00390625,0.99609375,-2.026367187,148466.1502,11000.83388,57.79266357,3,1.7,0,25.875,0,0,0,0,18.84765625,19.87654886,78.25,625.75,103,25.5,15.375,3120.3523,0,0,13.609375
05:02:49:5305,4140,437.6086519,1184.228092,1010.267124,61.11450195,32.31201172,1007.199176,30,1.033203125,0.9658203125,-1.094055176,172192.5024,11000.83388,60.22491455,3,2.5,0,19.5,0,0,0,0,27.05078125,42.00698895,118.625,625.5,103,21,13.5,3120.3523,0,0,13.8125
05:02:49:6638,4161,478.2814374,1376.099245,1051.394217,26.13525391,24.01733398,1007.199176,30,0.943359375,0.9345703125,-0.2380371094,180195.0386,11000.83388,61.07940674,3,2.8,0,18.75,0,0,0,0,31.93359375,50.54114021,137.40625,625.8125,103,20.25,12.75,3120.3523,0,0,13.8125
05:02:49:8238,4182,544.4303502,1700.472602,1122.288701,20.03173828,18.38989258,1007.199176,30,0.916015625,0.88671875,-0.4928588867,182837.786,11000.83388,62.89367676,3,3.3,0,17.625,0,0,0,0,42.48046875,79.65207837,166.65625,625.90625,103,20.25,11.625,3120.3523,0,0,13.609375
05:02:49:9705,4214,654.7491875,2475.088121,1242.602029,14.7277832,10.90698242,1007.199176,30,0.853515625,0.8388671875,-0.3601074219,193833.3131,11000.83388,67.48962402,3,4.1,0,17.625,0,0,0,0,57.8125,80.05325642,207.90625,628.8125,103,21,9.375,3120.3523,0,0,13.3046875
05:02:50:1304,4257,753.9619593,2929.06157,1407.690822,9.741210937,8.807373047,1007.199176,30,0.826171875,0.8359375,-0.1495361328,199002.06,11000.83388,71.31958008,3,4.8,0,15.75,0,0,0,0,80.17578125,80.05325642,249.1875,631.1875,103,20.625,6.75,3120.3523,0,0,13.7109375
05:02:50:3438,4339,914.554818,2935.694972,1695.580468,11.73095703,11.65771484,1007.199176,29.25,0.75,0.83203125,-2.299499512,199490.2784,11000.83388,75.62561035,3,5.9,0,13.875,0,0,0,0,99.90234375,79.95113838,304.3125,638.0625,103,19.125,1.5,3120.3523,0,0,13.609375
05:02:50:5429,4446,1109.377249,2943.903807,2061.412589,15.95458984,15.73486328,1007.282094,29.25,0.771484375,0.8291015625,-7.597351074,202414.282,11000.83388,75.82855225,3,6.8,0,12.375,0,0,0,0,99.90234375,80.04596228,378.5625,642.375,103,18.75,-1.125,3120.3523,0,0,13.7109375
05:02:50:7294,4557,1258.970016,2948.961776,2340.512978,20.37353516,18.01147461,1007.199176,29.25,0.8125,0.8291015625,-10.60943604,202462.0425,11000.83388,75.85601807,3,7.4,0,12,0,0,0,0,99.90234375,79.95113838,437.25,647.625,103,18,-1.5,3120.3523,0,0,13.609375
05:02:50:8893,4696,1389,2952.941817,2637.689387,26.18408203,25.94604492,1007.199176,29.25,0.806640625,0.8291015625,-12.04833984,203305.8112,11000.83388,76.07269287,3,8.3,0,11.625,0,0,0,0,99.90234375,80.0021974,475.90625,651.125,103,18.375,-3,3120.3523,0,0,13.5078125
05:02:51:0626,4794,1389,2952.941817,2758.002716,31.93969727,30.87158203,1007.199176,29.25,0.8095703125,0.8291015625,-13.11950684,200068.711,11000.83388,76.21307373,3,8.8,0,11.625,0,0,0,0,99.90234375,80.0021974,492.3125,652.71875,103,18.75,-3.75,3120.3523,0,0,13.5078125
05:02:51:2226,4921,1389,2952.941817,2849.046159,35.28442383,33.69750977,1007.199176,29.25,0.80078125,0.8291015625,-14.68353271,199113.5011,11000.83388,76.45111084,3,9,0,12,0,0,0,0,99.90234375,80.05325642,507.875,655.5,103,19.5,-4.125,3120.3523,0,0,13.609375
05:02:51:3974,5063,1389,2952.941817,2877.403952,42.31567383,40.26489258,1007.199176,28.5,0.8037109375,0.8291015625,-16.41082764,203141.3028,11000.83388,76.66778564,3,9,0,12.375,0,0,0,0,99.90234375,80.0021974,510.375,657.625,103,20.25,-4.5,3120.3523,0,0,13.5078125
05:02:51:5258,5140,1389,2952.941817,2883.954437,40.85083008,38.40942383,1007.199176,28.5,0.8095703125,0.8291015625,-17.38433838,202064.0383,11000.83388,76.84326172,3,9,0,12.375,0,0,0,0,99.90234375,80.0021974,508.15625,658.5,103,20.25,-4.125,3120.3523,0,0,13.609375
05:02:51:6458,5228,1389,2952.941817,2919.02855,40.1184082,36.52954102,1007.199176,28.5,0.81640625,0.8291015625,-18.15795898,200259.753,11000.83388,77.0111084,3,8.9,0,12.75,0,0,0,0,99.90234375,80.05325642,506.125,659.46875,103,20.625,-4.5,3120.3523,0,0,13.5078125
05:02:51:7791,5313,1389,2953.19057,2960.818982,36.02905273,34.26513672,1007.282094,27.75,0.8173828125,0.8291015625,-18.84307861,199161.2616,11000.83388,77.31933594,3,9,0,13.125,0,0,0,0,99.90234375,80.0021974,505.09375,660.40625,103,21,-4.125,3120.3523,0,0,13.7109375
05:02:51:8991,5409,1389,2952.941817,3002.692332,35.72387695,32.97729492,1007.199176,27.75,0.8203125,0.8291015625,-19.22302246,200020.9505,11000.83388,77.47955322,3,9,0,13.5,0,0,0,0,99.90234375,80.0021974,504.0625,661.375,103,21.375,-4.125,3120.3523,0,0,13.40625
05:02:52:0457,5515,1389,2952.941817,3038.512703,34.17358398,32.91625977,1007.199176,27,0.81640625,0.8291015625,-19.54498291,202042.8114,11000.83388,77.61993408,3,9,0,13.875,0,0,0,0,99.90234375,80.01678569,504.0625,662.65625,103,21.75,-3.75,3120.3523,0,0,13.8125
05:02:52:2057,5622,1389,2952.941817,3071.679713,36.04736328,35.08911133,1007.199176,27.75,0.83203125,0.8291015625,-19.72808838,202048.1182,11000.83388,78.00445557,3,8.9,0,13.875,0,0,0,0,99.90234375,80.0021974,502.8125,663.90625,103,21.75,-3.75,3120.3523,0,0,13.609375
05:02:52:3390,5727,1389,2952.941817,3099.622919,37.44506836,36.59667969,1007.199176,27,0.8359375,0.8291015625,-19.16351318,200880.6394,11000.83388,78.12347412,3,9,0,14.25,0,0,0,0,99.90234375,80.0021974,501.78125,664.90625,103,21.75,-3.375,3120.3523,0,0,13.5078125
05:02:52:4983,5805,1389,2952.941817,3080.386053,40.47241211,37.6953125,1007.199176,27,0.8447265625,0.8291015625,-18.56689453,198593.4424,11000.83388,78.28369141,3,9,0,13.875,0,0,0,0,99.90234375,80.0021974,500.78125,665.9375,103,21.375,-3.375,3120.3523,0,0,13.5078125
05:02:52:6583,5947,1389,2952.941817,3075.162249,41.51611328,39.52636719,1007.199176,27,0.8369140625,0.8291015625,-17.62390137,201013.3075,11000.83388,78.56445313,3,8.9,0,14.25,0,0,0,0,99.90234375,80.0021974,496.875,667.40625,103,21.375,-3,3120.3523,0,0,13.609375
05:02:52:8049,6048,1389,2953.19057,3049.043229,42.35839844,40.5456543,1007.282094,27,0.8369140625,0.8291015625,-17.3248291,200811.652,11000.83388,78.9276123,3,8.9,0,14.625,0,0,0,0,99.90234375,80.0021974,491.375,668.5625,103,21.375,-3,3120.3523,0,0,13.7109375
05:02:52:9382,6108,1389,2952.941817,3040.336889,42.63916016,41.51000977,1007.199176,26.25,0.828125,0.8291015625,-16.96166992,201018.6142,11000.83388,79.03289795,3,8.8,0,15,0,0,0,0,99.90234375,80.0021974,489.6875,666.8125,103,21.375,-2.625,3120.3523,0,0,13.609375
05:02:53:0983,6192,1389,2952.941817,2991.415549,43.61572266,41.44287109,1007.199176,27,0.8271484375,0.8291015625,-16.90368652,203809.9497,11000.83388,79.12445068,3,8.7,0,15.375,0,0,0,0,99.90234375,80.00949155,483.875,665.9375,103,21.75,-2.25,3120.3523,0,0,13.609375
05:02:53:2715,6315,1389,2952.941817,2989.591363,42.62084961,40.92407227,1007.199176,27,0.8427734375,0.8291015625,-16.91589355,202239.1601,11000.83388,79.3762207,3,8.7,0,15.375,0,0,0,0,99.90234375,80.0021974,480.78125,656.9375,103,21.75,-1.5,3120.3523,0,0,13.5078125
05:02:53:4143,6388,1389,2952.941817,3007.999054,42.96264648,41.39404297,1007.199176,27,0.8330078125,0.8291015625,-16.3848877,196916.5184,11000.83388,79.6005249,3,8.9,0,15.375,0,0,0,0,99.90234375,80.05325642,479.5625,641.28125,103,22.125,-1.125,3120.3523,0,0,13.609375
05:02:53:5773,6475,1389,2952.941817,3002.11191,43.42041016,42.41333008,1007.199176,27,0.8427734375,0.8291015625,-15.62347412,195547.3842,11000.83388,79.68444824,3,9.1,0,15.75,0,0,0,0,99.90234375,80.0021974,480.1875,622.15625,103,22.125,-0.75,3120.3523,0,0,13.609375
05:02:53:7373,6532,1389,2940.172519,2995.644343,44.93408203,44.40917969,1007.199176,27.75,0.8359375,0.8291015625,-14.39819336,197585.1653,11000.83388,79.94232178,3,9,0,15.75,0,0,0,0,99.90234375,80.05325642,477.03125,604.65625,103,22.125,-0.75,3120.3523,0,0,13.40625
05:02:53:8840,6561,1389,2928.646983,2994.898085,46.2890625,44.76928711,1007.282094,27.75,0.84765625,0.8291015625,-13.61083984,206017.5459,11000.83388,80.00640869,4,8.9,0,15.75,0,0,0,0,99.90234375,80.0021974,476.15625,593.53125,103,22.125,-0.75,3120.3523,0,0,13.5078125
05:02:54:0573,4742,1389,2952.941817,2886.276127,54.45556641,53.7109375,1007.199176,28.5,1.581054688,0.8291015625,2.22E-14,195924.1614,11000.83388,78.63464355,4,10.6,0,6.375,0,0,0,0,99.90234375,80.05325642,460.53125,606.78125,103,18.75,-4.5,3120.3523,0,0,13.5078125
05:02:54:2706,4604,1389,2953.19057,2750.954726,42.72460937,39.9230957,1007.282094,28.5,0.6865234375,0.8291015625,2.22E-14,196937.7453,11000.83388,76.01013184,4,9.9,0,12,0,0,0,0,99.90234375,79.95113838,486.28125,612.8125,103,18,-3.75,3120.3523,0,0,13.5078125
05:02:54:4264,4690,1389,2953.439322,2748.135531,38.64746094,38.70849609,1007.365011,28.5,0.6904296875,0.8291015625,-1.008605957,197675.3796,11000.83388,76.08032227,4,9.2,0,12.375,0,0,0,0,99.90234375,80.05325642,488.75,620.65625,103,18.375,-3.75,3120.3523,0,0,13.5078125
05:02:54:5763,4727,1389,2953.439322,2737.43917,37.65258789,36.4440918,1007.365011,28.5,0.75390625,0.8291015625,-6.356811523,198657.1231,11000.83388,76.16424561,4,9,0,12.375,0,0,0,-1.875,99.90234375,79.95113838,487.09375,626.875,103,18.75,-3.375,3120.3523,0,0,13.5078125
05:02:54:7362,4769,1389,2953.19057,2772.015778,36.4440918,36.5234375,1007.282094,29.25,0.76953125,0.8291015625,-10.68115234,200015.6438,11000.83388,76.28326416,4,8.8,0,12.375,0,0,0,-1.875,99.90234375,80.05325642,492.09375,634.4375,103,18.75,-3.75,3120.3523,0,0,13.609375
05:02:54:8829,4832,1389,2952.941817,2787.35552,37.56103516,37.1887207,1007.199176,29.25,0.7900390625,0.8291015625,-13.81072998,201496.2191,11000.83388,76.11541748,4,8.7,0,12.75,0,0,0,-1.5,99.90234375,79.95113838,496.1875,641.78125,103,19.125,-3.75,3120.3523,0,0,13.7109375
05:02:55:0429,4857,1389,2952.941817,2802.529427,37.88452148,37.63427734,1007.199176,29.25,0.7958984375,0.8291015625,-15.79284668,197935.4089,11000.83388,76.17034912,4,8.7,0,12.75,0,0,0,-1.5,99.90234375,80.01678569,498,647.8125,103,19.125,-3.75,3120.3523,0,0,13.609375
05:02:55:2028,4903,1389,2952.941817,2808.416571,38.33007812,38.15307617,1007.199176,29.25,0.806640625,0.8291015625,-17.46520996,201427.2317,11000.83388,76.25427246,4,8.6,0,12.75,0,0,0,-1.125,99.90234375,80.0021974,496.34375,655,103,19.5,-3.75,3120.3523,0,0,13.5078125
05:02:55:3628,4938,1389,2953.439322,2830.970138,39.05639648,38.7878418,1007.365011,30,0.8134765625,0.8291015625,-18.77746582,201257.4166,11000.83388,76.29699707,4,8.6,0,12.75,0,0,0,-1.125,98.92578125,80.05325642,498.78125,655.78125,103,19.5,-4.125,3120.3523,0,0,13.5078125
05:02:55:5757,4994,1389,2953.688075,2845.397787,39.17236328,39.51416016,1007.447929,30,0.8115234375,0.8291015625,-19.91271973,200923.0932,11000.83388,76.37329102,4,8.6,0,13.125,0,0,0,-0.75,94.43359375,80.0021974,504.4375,656.90625,103,19.875,-4.125,3120.3523,0,0,13.5078125
05:02:55:7223,5046,1389,2953.688075,2855.596643,39.39819336,38.92822266,1007.447929,30.75,0.81640625,0.8291015625,-21.01135254,199665.4002,11000.83388,76.51367188,4,8.6,0,13.125,0,0,0,-0.75,91.015625,80.05325642,504.21875,657.625,103,19.875,-4.125,3120.3523,0,0,13.5078125
05:02:55:8689,5080,1389,2954.18558,2867.205097,39.38598633,38.38500977,1007.613764,30.75,0.8154296875,0.8291015625,-21.50421143,200636.5302,11000.83388,76.52740479,4,8.5,0,13.125,0,0,0,0,91.6015625,80.0021974,503.8125,658.09375,103,20.25,-4.5,3120.3523,0,0,13.8125
05:02:56:0023,5124,1389,2953.936828,2897.221241,38.09814453,37.48779297,1007.530846,30.75,0.8203125,0.8291015625,-21.83990479,201092.9083,11000.83388,76.66015625,4,8.5,0,13.5,0,0,0,0,91.40625,80.0021974,506.84375,658.5625,103,20.25,-4.5,3120.3523,0,0,13.8125
05:02:56:1622,5175,1389,2954.434333,2902.94255,36.92626953,36.36474609,1007.696681,31.5,0.822265625,0.8291015625,-22.11151123,198529.7617,11000.83388,76.73034668,4,8.6,0,13.125,0,0,0,0,91.015625,80.0021974,506.40625,659,103,20.625,-4.5,3120.3523,0,0,13.7109375
05:02:56:3222,5216,1389,2954.683085,2954.434333,35.59570312,35.76049805,1007.779599,31.5,0.8251953125,0.8291015625,-22.28393555,197792.1274,11000.83388,76.84936523,4,8.7,0,13.125,0,0,0,0,86.42578125,80.0021974,504.6875,659.53125,103,20.625,-4.5,3120.3523,0,0,13.609375
05:02:56:4804,5257,1389,2954.683085,2978.397498,35.78491211,35.56518555,1007.779599,31.5,0.8212890625,0.8291015625,-22.49755859,198418.3206,11000.83388,76.91955566,4,8.7,0,13.5,0,0,0,0,85.3515625,80.02407984,505.46875,660,103,21,-4.125,3120.3523,0,0,13.5078125
05:02:56:6937,5319,1389,2954.18558,3011.14992,36.09619141,36.08398437,1007.613764,32.25,0.8203125,0.8291015625,-22.63336182,197733.7535,11000.83388,77.03094482,4,8.9,0,13.5,0,0,0,0,83.203125,80.0021974,504.875,660.5625,103,21,-4.125,3120.3523,0,0,13.5078125
05:02:56:8271,5376,1389,2954.434333,3044.6486,37.86010742,37.3046875,1007.696681,32.25,0.8359375,0.8291015625,-22.65472412,201076.9881,11000.83388,77.17895508,4,8.8,0,13.875,0,0,0,0,83.88671875,80.05325642,504.1875,661.21875,103,21.375,-4.125,3120.3523,0,0,13.609375
05:02:56:9737,5401,1389,2954.931838,3039.341878,37.88452148,37.82958984,1007.862516,32.25,0.826171875,0.8291015625,-22.50518799,205455.0334,11000.83388,77.24151611,4,8.6,0,13.875,0,0,0,0,86.71875,80.0021974,503.65625,661.78125,103,21.375,-4.125,3120.3523,0,0,13.5078125
05:02:57:1203,5444,1389,2954.683085,3023.587549,39.02587891,37.83569336,1007.779599,32.25,0.8291015625,0.8291015625,-22.36633301,199612.333,11000.83388,77.35290527,4,8.8,0,13.875,0,0,0,0,88.4765625,80.0021974,503.3125,662.125,103,21.375,-3.75,3120.3523,0,0,13.609375
05:02:57:2803,5482,1389,2954.18558,3026.406744,38.671875,37.45117187,1007.613764,33,0.8251953125,0.8291015625,-22.34344482,198964.9129,11000.83388,77.40325928,4,8.8,0,14.25,0,0,0,0,93.75,80.0021974,504.125,662.53125,103,21.75,-3.75,3120.3523,0,0,13.5078125
05:02:57:4403,5514,1389,2954.434333,3030.718456,39.01367187,38.09814453,1007.696681,32.25,0.830078125,0.8291015625,-22.34802246,202361.2147,11000.83388,77.49328613,4,8.6,0,14.25,0,0,0,0,99.90234375,80.0021974,503.65625,663.09375,103,21.75,-3.75,3120.3523,0,0,13.5078125
05:02:57:6537,5576,1389,2954.434333,3048.048219,39.47143555,39.5690918,1007.696681,33,0.8310546875,0.8291015625,-22.1786499,199914.8161,11000.83388,77.59857178,4,8.7,0,14.25,0,0,0,0,99.90234375,80.0021974,503.03125,663.625,103,21.75,-3.75,3120.3523,0,0,13.5078125
05:02:57:8003,5607,1389,2954.931838,3035.94226,41.43676758,40.66772461,1007.862516,33.75,0.8251953125,0.8291015625,-22.04589844,195690.6657,11000.83388,77.70996094,4,8.8,0,14.25,0,0,0,0,99.90234375,79.95113838,502.71875,663.96875,103,21.75,-3.75,3120.3523,0,0,13.7109375
05:02:57:9470,5650,1389,2955.429343,3018.52958,41.63208008,41.06445312,1008.028351,33.75,0.8310546875,0.8291015625,-22.01080322,200132.3917,11000.83388,77.46582031,4,8.5,0,14.25,0,0,0,0,99.90234375,80.0021974,499.28125,664.5,103,21.75,-3.375,3120.3523,0,0,13.5078125
05:02:58:1070,5693,1389,2955.180591,3005.428611,41.52832031,41.07055664,1007.945434,33.75,0.8251953125,0.8291015625,-21.86126709,198009.703,11000.83388,77.59094238,4,8.6,0,14.625,0,0,0,0,67.08984375,80.0021974,495.6875,665.03125,103,21.75,-3.375,3120.3523,0,0,13.5078125
05:02:58:2670,5635,1389,1902.542611,2983.621302,68.85375977,77.33154297,1007.779599,33.75,0.8369140625,0.8291015625,-21.73156738,195823.3337,11000.83388,77.56347656,5,8.5,0,14.625,0,0,0,0,49.21875,80.05325642,490.3125,664.46875,103,21.75,-3.375,3120.3523,0,0,13.5078125
05:02:58:4136,4229,1389,1825.678065,2730.639933,89.9597168,90.05126953,1007.696681,34.5,1.350585938,0.8291015625,2.22E-14,173450.1955,11000.83388,76.18560791,5,9.2,0,-8.25,0,0,0,0,47.0703125,67.0404993,289.09375,643.9375,103,16.5,-4.5,3120.3523,99.84130859,99.99847412,13.9140625
05:02:58:5582,4285,794.8678874,1648.151644,1963.486992,91.10717773,90.05126953,1007.696681,34.5,0.7607421875,0.8349609375,2.22E-14,190452.9315,11000.83388,73.46954346,5,5.4,0,14.25,0,0,0,0,43.84765625,23.91750595,269.0625,633.8125,103,19.875,4.875,3120.3523,99.99847412,99.99847412,13.5078125
05:02:58:6915,4273,500.1968414,1015.988434,1739.112169,91.61987305,90.05126953,1007.779599,34.5,0.7666015625,0.8994140625,2.22E-14,185634.4283,11000.83388,65.4800415,5,3.6,0,13.125,0,0,0,0,0,17.56430446,171.25,627.34375,103,20.25,12.375,3120.3523,99.99847412,99.99847412,13.7109375
05:02:58:8382,4224,232.5491417,802.973312,1572.199191,89.97802734,90.05126953,1007.696681,33.75,0.7646484375,0.9951171875,2.22E-14,175620.6446,11000.83388,57.51800537,5,1.5,0,0.75,0,0,0,0,0,9.000976622,33.5,628.09375,103,32.625,18,3120.3523,99.99847412,99.99847412,13.609375
05:02:58:9848,4315,107.1608148,802.8074769,1369.797513,90.42358398,90.05126953,1007.530846,33,0.8427734375,0.9951171875,-0.9262084961,155449.7958,11000.83388,56.52770996,5,0.6,0,17.25,0,0,0,0,0,6.892968321,-6.5,632.4375,103,40.125,30,3120.3523,99.99847412,99.99847412,13.9140625
05:02:59:1714,4199,84.77912566,802.8074769,1250.147524,91.16821289,90.05126953,1007.530846,32.25,0.8623046875,0.99609375,-0.9811401367,141917.6557,11000.83388,55.7434082,5,0.5,0,18.375,0,0,0,0,0,7.221204908,-11.15625,631.75,103,40.125,30,3120.3523,99.99847412,99.99847412,13.609375
05:02:59:3581,4217,80.94287022,802.8074769,1170.961288,100.9155273,90.05126953,1007.365011,30.75,0.931640625,0.99609375,-1.870727539,122712.6303,11000.83388,55.6930542,5,0.5,0,11.25,0,0,0,0,0,7.512970762,-16.375,631.6875,103,40.125,30,3120.3523,99.99847412,99.99847412,13.5078125
05:02:59:5168,4182,78.37830167,802.8074769,1128.01001,93.36547852,90.05126953,1007.447929,30.75,0.98828125,1,2.22E-14,106818.9991,11000.83388,53.25927734,5,0.5,0,6.375,0,0,0,0,0,7.855795642,-29.21875,631.5,103,40.125,30,3120.3523,99.99847412,99.99847412,13.609375
05:02:59:6501,4164,84.44000916,802.8074769,1099.403464,100.5065918,90.05126953,1007.447929,30,2.58203125,1,2.22E-14,102377.2731,11000.83388,52.82287598,5,0.7,0,6.375,0,0,0,0,0,7.768265885,-31.5,631.5,103,40.125,30,3120.3523,99.99847412,99.99847412,13.8125
05:02:59:7701,4125,86.62307164,802.7245594,1081.824949,97.74169922,90.05126953,1007.365011,30,3.979492188,1,2.22E-14,103061.8402,11000.83388,52.39257813,5,0.7,0,6.375,0,0,0,0,0,7.972501984,-31.21875,631.21875,103,40.125,30,3120.3523,99.99847412,99.99847412,13.9140625
05:02:59:8901,4093,85.94483864,802.6416419,1068.806897,70.3125,90.05126953,1007.282094,29.25,4.712890625,1,2.22E-14,103788.861,11000.83388,51.51519775,5,0.7,0,6.375,0,0,0,0,0,7.870383935,-31.0625,631.0625,103,40.125,30,3120.3523,99.99847412,99.99847412,13.7109375
05:03:00:0101,4077,85.92364385,802.5587243,1059.603052,88.45214844,90.05126953,1007.199176,29.25,4.911132813,1,2.22E-14,104298.3063,11000.83388,51.49688721,5,0.7,0,6.375,0,0,0,0,0,7.81932491,-30.84375,630.84375,103,40.125,30,3120.3523,99.99847412,99.99847412,13.8125
05:03:00:1434,4033,88.40343328,802.5587243,1049.238361,90.91796875,90.05126953,1007.199176,29.25,5.274414063,1,2.22E-14,104940.4196,11000.83388,51.06658936,5,0.7,0,6.375,0,0,0,0,0,7.921442959,-30.59375,630.59375,103,40.125,30,3120.3523,99.99847412,99.99847412,13.5078125
05:03:00:3034,4007,85.43616388,802.6416419,1042.687877,91.86401367,90.05126953,1007.282094,29.25,5.274414063,1,2.22E-14,105455.1716,11000.83388,50.62561035,5,0.6,0,6.375,0,0,0,0,0,7.768265885,-30.4375,630.40625,103,40.125,30,3120.3523,99.99847412,99.99847412,13.8125
05:03:00:4634,3958,86.96218814,802.6416419,1033.981537,100.6896973,90.05126953,1007.282094,29.25,5.500976563,1,2.22E-14,106176.8858,11000.83388,49.7543335,5,0.7,0,6,0,0,0,0,0,7.921442959,-29.90625,629.90625,103,40.125,30,3120.3523,99.99847412,99.99847412,13.5078125
05:03:00:6221,3917,84.75793088,802.7245594,1029.586908,74.62768555,90.05126953,1007.365011,29.25,5.467773438,1,2.22E-14,106818.9991,11000.83388,49.33624268,5,0.7,0,6,0,0,0,0,0,7.768265885,-30.1875,630.15625,103,40.125,30,3120.3523,99.99847412,99.99847412,13.5078125
05:03:00:7820,3881,85.60572213,802.8074769,1025.275196,100.9155273,90.05126953,1007.530846,29.25,5.387695313,1,2.22E-14,107418.6586,11000.83388,48.91815186,5,0.6,0,6,0,0,0,0,0,7.768265885,-29.90625,629.90625,103,40.125,30,3120.3523,99.99847412,99.99847412,13.9140625
05:03:00:9287,3846,84.60956741,802.7245594,1020.880568,93.01757812,90.05126953,1007.365011,29.25,5.4375,1,2.22E-14,107843.1963,11000.83388,48.08197021,5,0.6,0,6,0,0,0,0,0,7.666147836,-30,630,103,40.125,30,3120.3523,99.99847412,99.99847412,13.5078125
