Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:37:47:3171,3728,234.986541542687,802.558724345771,1041.60994888228,88.6413574216042,87.76855468723,1007.19917601282,33.0000000000001,0.9921875,0.9970703125,2.32391357421877,126862.486549172,11000.8338750286,56.9656372070313,3,1.5,0,29.25,0,0,0,0,12.3046875,15.5073551852531,62.0625,624.375,103,36.75,21,3056.67164110781,0,0,13.7109375
Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:37:47:5046,3742,239.331471732662,802.558724345771,1041.60994888228,88.5986328122292,87.76855468723,1007.19917601282,33.0000000000001,0.9921875,0.9970703125,2.25524902343752,129850.170809491,11000.8338750286,56.9976806640625,3,1.6,0,28.875,0,0,0,0,12.3046875,15.7115912836477,63.125,624.375,103,36.75,21,3056.67164110781,0,0,13.5078125
05:37:47:6452,3742,229.327534905013,802.558724345771,1042.68787670711,88.4704589841044,87.76855468723,1007.19917601282,33.0000000000001,0.984375,0.9970703125,2.16369628906252,126724.511787595,11000.8338750286,56.9503784179688,3,1.5,0,29.625,0,0,0,0,12.109375,15.3031190868584,60.15625,624.5625,103,37.125,21.375,3056.67164110781,0,0,13.609375
05:37:47:7859,3759,237.805447470817,802.558724345771,1042.68787670711,88.4948730466043,87.76855468723,1007.19917601282,33.0000000000001,0.99609375,0.9970703125,2.05841064453127,129383.179308766,11000.8338750286,56.988525390625,3,1.5,0,29.25,0,0,0,0,12.109375,15.3760605505708,63.625,624.375,103,37.5,21.75,3056.67164110781,0,0,13.609375
05:37:47:9265,3756,239.670588235294,802.558724345771,1040.44910353247,88.5803222653543,87.76855468723,1007.19917601282,33.0000000000001,0.9951171875,0.9970703125,2.08129882812502,128051.192187381,11000.8338750286,56.9976806640625,3,1.6,0,29.625,0,0,0,0,12.109375,15.6094732344504,61.53125,624.375,103,37.125,21.75,3056.67164110781,0,0,13.609375
05:37:48:0671,3771,237.614694438087,802.558724345771,1041.60994888228,88.5070800778543,87.76855468723,1007.19917601282,33.0000000000001,0.990234375,0.9970703125,2.06756591796877,126252.213565271,11000.8338750286,56.9808959960938,3,1.5,0,29.625,0,0,0,0,12.109375,15.5730025025942,61.84375,624.4375,103,37.125,21.75,3056.67164110781,0,0,13.609375
05:37:48:1921,3771,228.458548867018,802.558724345771,1042.68787670711,88.5192871091043,87.76855468723,1007.19917601282,33.0000000000001,0.9833984375,0.9970703125,1.96075439453127,121258.588540475,11000.8338750286,56.9381713867188,3,1.5,0,30,0,0,0,0,11.03515625,15.1499420130624,58.34375,624.6875,103,37.875,22.5,3056.67164110781,0,0,13.7109375
05:37:48:3483,3769,221.358297093156,802.558724345771,1042.68787670711,88.6108398434792,87.76855468723,1007.19917601282,32.2500000000001,0.986328125,0.9970703125,1.81884765625002,115495.488883803,11000.8338750286,56.8939208984375,3,1.5,0,30.75,0,0,0,0,10.44921875,14.588292742477,54.9375,624.90625,103,39,24,3056.67164110781,0,0,13.7109375
05:37:48:4889,3785,219.747493705654,802.558724345771,1042.68787670711,88.9709472653539,87.76855468723,1007.19917601282,32.2500000000001,0.9892578125,0.99609375,1.69982910156252,123015.113389792,11000.8338750286,56.9061279296875,3,1.5,0,30.75,0,0,0,0,9.765625,14.6612342061894,54.90625,625,103,38.625,23.625,3056.67164110781,0,0,13.609375
05:37:48:6139,3773,151.627466239414,802.558724345771,1056.86677347982,88.9587402341039,87.76855468723,1007.19917601282,32.2500000000001,0.97265625,0.9970703125,1.55334472656252,104733.457480736,11000.8338750286,56.658935546875,3,1.2,0,33.75,0,0,0,0,4.19921875,9.79603857657331,37.34375,626.40625,103,40.125,29.625,3056.67164110781,0,0,13.7109375
05:37:48:7545,3741,94.4015564202335,802.558724345771,1045.42415503166,88.2812499997295,87.76855468723,1007.19917601282,32.2500000000001,0.9111328125,0.9970703125,0.387573242187522,94077.5605096514,11000.8338750286,55.31005859375,3,0.7,0,20.25,0,0,0,0,1.7578125,7.26496978575355,-4.0625,629.34375,103,40.125,30,3056.67164110781,0,0,13.609375
05:37:48:8952,3747,79.9467154955368,802.558724345771,1042.68787670711,88.6291503903542,87.76855468723,1007.19917601282,32.2500000000001,0.9873046875,0.998046875,-1.12915039062498,81283.0547341116,11000.8338750286,55.0918579101563,3,0.6,0,15.375,0,0,0,0,1.953125,7.54214734786061,-13.59375,629.375,103,40.125,30,3056.67164110781,0,0,13.7109375
05:37:49:0357,3740,82.0238040741589,802.558724345771,1038.3761654078,88.5498046872293,87.76855468723,1007.19917601282,32.2500000000001,0.984375,0.998046875,-1.69067382812498,68759.1917601283,11000.8338750286,55.084228515625,3,0.7,0,20.625,0,0,0,0,2.24609375,7.71720686077034,-10.625,629.34375,103,40.125,30,3056.67164110781,0,0,13.609375
05:37:49:1764,3747,95.1857633325704,802.558724345771,1032.90360875868,88.4155273434794,87.76855468723,1007.19917601282,32.2500000000001,1.015625,0.9970703125,-1.87225341796873,59918.1935759519,11000.8338750286,55.5435180664063,3,0.9,0,36,0,0,0,0,4.39453125,8.85509369468354,4.875,629.21875,103,40.125,30,3056.67164110781,0,0,13.7109375
05:37:49:3169,3763,116.868024719616,802.558724345771,1025.27519645991,87.799072265355,87.76855468723,1007.19917601282,32.2500000000001,1.0185546875,0.9970703125,-1.19171142578123,67172.4820019838,11000.8338750286,56.0455322265625,3,1.1,0,36.375,0,0,0,0,5.2734375,10.124275163279,13.3125,628.40625,103,40.125,30,3056.67164110781,0,0,13.609375
05:37:49:4576,3700,138.189974822614,802.558724345771,1016.48593881132,88.0065917966048,87.76855468723,1007.19917601282,32.2500000000001,0.9814453125,0.9970703125,-1.29547119140623,66567.5157396812,11000.8338750286,56.0317993164063,3,1.1,0,36.375,0,0,0,0,7.2265625,11.3205151681622,14.875,627.6875,103,40.125,30,3056.67164110781,0,0,13.7109375
05:37:49:5826,3730,197.238635843443,802.558724345771,1007.77959868773,87.9943847653548,87.76855468723,1007.19917601282,32.2500000000001,1.078125,0.9970703125,-1.14746093749998,85746.007598993,11000.8338750286,56.7718505859375,3,1.5,0,32.625,0,0,0,0,9.9609375,14.0558200573766,43.625,625.59375,103,40.125,26.625,3056.67164110781,0,0,13.609375
05:37:49:7075,3715,207.730052643626,802.558724345771,1007.77959868773,87.8967285153549,87.76855468723,1007.19917601282,32.2500000000001,0.9873046875,0.9970703125,0.154113769531272,104542.415503166,11000.8338750286,56.8222045898438,3,1.5,0,30.75,0,0,0,0,10.15625,14.4278215223098,54.09375,624.9375,103,38.25,23.25,3056.67164110781,0,0,13.609375
05:37:49:8482,3716,211.88422980087,802.558724345771,1011.59380483711,88.848876952854,87.76855468723,1007.19917601282,33.0000000000001,1,0.9970703125,0.302124023437522,120361.752590219,11000.8338750286,56.8145751953125,3,1.4,0,30.75,0,0,0,0,10.15625,14.4278215223098,54.65625,624.90625,103,38.25,23.625,3056.67164110781,0,0,13.7109375
05:37:49:9888,3715,217.94593728542,802.558724345771,1012.17422751202,88.0126953122298,87.76855468723,1007.19917601282,33.0000000000001,0.990234375,0.9970703125,0.430297851562522,117660.631296254,11000.8338750286,56.8618774414063,3,1.5,0,30.75,0,0,0,0,10.15625,14.6393517670757,54.40625,624.875,103,38.25,23.25,3056.67164110781,0,0,13.7109375
05:37:50:1294,3712,214.067292286565,802.558724345771,1015.49092851148,87.9150390622299,87.76855468723,1007.19917601282,33.0000000000001,0.9990234375,0.9970703125,0.611877441406272,119045.685633631,11000.8338750286,56.8359375,3,1.4,0,30.75,0,0,0,0,10.15625,14.5372337178783,54.25,624.84375,103,38.625,23.625,3056.67164110781,0,0,13.609375
05:37:50:2701,3696,220.552895399405,802.558724345771,1016.48593881132,88.4033203122294,87.76855468723,1007.19917601282,33.0000000000001,0.9970703125,0.9970703125,0.828552246093772,117066.27847715,11000.8338750286,56.8603515625,3,1.5,0,30.375,0,0,0,0,10.15625,14.588292742477,54.90625,624.71875,103,38.25,23.625,3056.67164110781,0,0,13.7109375
05:37:50:4107,3681,224.66468299382,802.558724345771,1016.48593881132,88.0004882809798,87.76855468723,1007.19917601282,33.0000000000001,1.001953125,0.9970703125,1.03759765625002,126427.335378042,11000.8338750286,56.8984985351563,3,1.5,0,30,0,0,0,0,11.5234375,15.0624122566075,56.875,624.53125,103,37.5,22.5,3056.67164110781,0,0,13.7109375
05:37:50:5512,3685,267.690089265278,802.558724345771,1010.01837186237,88.5009765622293,87.76855468723,1007.19917601282,33.0000000000001,1.013671875,0.9970703125,1.35192871093752,139412.883131151,11000.8338750286,57.049560546875,3,1.6,0,27.375,0,0,0,0,15.625,17.4403039736313,69.375,623.78125,103,34.125,19.5,3056.67164110781,0,0,13.609375
05:37:50:6762,3691,311.097001602197,890.119630731672,1010.01837186237,87.9333496091049,87.76855468723,1007.19917601282,33.0000000000001,1.0263671875,0.9970703125,2.04315185546877,159111.43370718,11000.8338750286,57.3776245117188,3,1.8,0,24.375,0,0,0,0,19.04296875,19.9567844717085,85.71875,623.40625,103,29.625,16.875,3056.67164110781,0,0,13.609375
05:37:50:8168,3681,374.003112840467,983.982269016558,1007.77959868773,88.2202148434796,87.76855468723,1007.19917601282,33.0000000000001,1.0283203125,0.9970703125,2.83508300781252,164492.449408713,11000.8338750286,58.2107543945313,3,2.1,0,20.25,0,0,0,0,21.19140625,24.9824513214919,104.15625,622.84375,103,23.625,15,3056.67164110781,0,0,13.609375
05:37:50:9574,3667,363.532890821699,990.449835965517,1030.58191805905,88.6352539059792,87.76855468723,1007.19917601282,33.0000000000001,0.9921875,0.9970703125,3.63769531250002,162056.664194705,11000.8338750286,58.2351684570313,3,2.1,0,19.875,0,0,0,0,21.19140625,23.4142098516756,107.1875,622.75,103,22.875,14.625,3056.67164110781,0,0,13.609375
05:37:51:0981,3653,372.879789425498,1014.7446707866,1047.0825055314,88.1958007809796,87.76855468723,1007.19917601282,33.0000000000001,0.98828125,0.9970703125,3.72619628906252,162061.970916304,11000.8338750286,58.2244873046875,3,2.1,0,19.5,0,0,0,0,21.875,23.1953854605384,109.4375,622.59375,103,22.125,14.625,3056.67164110781,0,0,13.7109375
05:37:51:2387,3663,385.257541771573,1058.52512397956,1058.52512397956,89.0686035153538,87.76855468723,1007.19917601282,32.2500000000001,0.9921875,0.9970703125,3.75518798828127,162666.937178607,11000.8338750286,58.2870483398438,3,2.2,0,19.125,0,0,0,0,22.65625,23.640328389184,113,622.625,103,21.75,14.25,3056.67164110781,0,0,13.7109375
05:37:51:3794,3662,415.460105287251,1097.49636072328,1068.8068970779,89.0197753903538,87.76855468723,1007.19917601282,32.2500000000001,1.005859375,0.9853515625,3.87115478515627,167782.616800183,11000.8338750286,58.7295532226563,3,2.3,0,18.375,0,0,0,0,23.53515625,25.4565708356224,118.375,622.46875,103,21,13.875,3056.67164110781,0,0,13.7109375
05:37:51:5043,3668,411.009201190204,1106.53437094682,1089.03877317464,88.812255859104,87.76855468723,1007.19917601282,32.2500000000001,0.96875,0.98828125,4.16717529296877,167315.625299459,11000.8338750286,58.892822265625,3,2.4,0,18.375,0,0,0,0,23.53515625,24.3916254654216,121.40625,622.65625,103,21,13.875,3056.67164110781,0,0,13.609375
05:37:51:6293,3653,411.687434195468,1110.51441214618,1104.29559777218,88.3056640622295,87.76855468723,1007.19917601282,32.2500000000001,0.9775390625,0.98828125,4.01611328125002,166588.604440376,11000.8338750286,58.697509765625,3,2.3,0,18.375,0,0,0,0,23.53515625,23.5382103399866,120.65625,622.59375,103,21,13.875,3056.67164110781,0,0,13.7109375
05:37:51:7543,3652,413.3406271458,1118.97199969482,1112.42151522088,87.9089355466049,87.76855468723,1007.19917601282,32.2500000000001,0.98046875,0.986328125,3.87573242187502,167490.74711223,11000.8338750286,58.7921142578125,3,2.3,0,18.375,0,0,0,0,23.73046875,23.640328389184,123.5625,622.5625,103,20.625,13.5,3056.67164110781,0,0,13.609375
05:37:51:8793,3654,419.020828564889,1119.22075226978,1121.21077286946,93.2495117184749,87.76855468723,1007.19917601282,31.5000000000001,0.9755859375,0.982421875,3.76892089843752,168175.31419852,11000.8338750286,58.758544921875,3,2.3,0,18,0,0,0,0,24.0234375,23.1953854605384,123.96875,622.59375,103,20.625,13.875,3056.67164110781,0,0,13.5078125
05:37:52:0199,3662,430.211673151751,1137.04802014191,1127.84417486839,56.4514160153844,58.8439941403822,1007.19917601282,31.5000000000001,0.978515625,0.9736328125,3.58734130859377,169374.633279927,11000.8338750286,58.9111328125,3,2.4,0,18,0,0,0,0,24.4140625,23.5600927791004,127.28125,622.6875,103,20.625,13.5,3056.67164110781,0,0,13.609375
05:37:52:1449,3661,433.178942549783,1159.93325703823,1140.8622262913,40.3747558591496,38.879394531026,1007.19917601282,31.5000000000001,0.94140625,0.970703125,3.31726074218752,167734.856305791,11000.8338750286,58.9874267578125,3,2.5,0,18,0,0,0,0,25.29296875,23.611151803699,131.53125,622.75,103,20.625,13.5,3056.67164110781,0,0,13.3046875
05:37:52:2699,3663,448.396795605402,1174.60965896086,1157.94323643855,45.21484374977,38.4887695310263,1007.19917601282,31.5000000000001,0.9326171875,0.958984375,2.68402099609377,172059.834409095,11000.8338750286,59.4573974609375,3,2.6,0,17.625,0,0,0,0,25.9765625,23.8153879020937,138.28125,622.84375,103,20.25,13.125,3056.67164110781,0,0,13.5078125
05:37:52:4105,3662,454.670450904097,1207.2791638056,1173.03422598612,39.7399902341502,37.5183105466522,1007.19917601282,31.5000000000001,0.9150390625,0.9541015625,1.69677734375002,172617.040177005,11000.8338750286,59.36279296875,3,2.6,0,17.625,0,0,0,0,26.5625,23.9685649758897,140.8125,622.65625,103,20.25,13.125,3056.67164110781,0,0,13.8125
05:37:52:5355,3659,448.015289539941,1204.04538033112,1194.2611123827,41.5771484372734,37.6892089841521,1007.19917601282,30.7500000000001,0.9150390625,0.9619140625,0.849914550781272,171974.926863508,11000.8338750286,59.3856811523438,3,2.6,0,17.625,0,0,0,0,26.7578125,22.8963254593177,141.0625,622.65625,103,20.25,13.125,3056.67164110781,0,0,13.609375
05:37:52:6605,3674,461.092469672694,1234.06152437629,1202.46994735638,38.6047363279012,37.4389648435273,1007.19917601282,30.7500000000001,0.9287109375,0.94921875,-0.115966796874978,174410.712077516,11000.8338750286,59.5870971679688,3,2.6,0,17.25,0,0,0,0,27.63671875,23.3777391198194,145.75,622.53125,103,19.875,12.75,3056.67164110781,0,0,13.7109375
05:37:52:7855,3675,486.505012588693,1269.63314259556,1214.49298847944,36.4013671872783,33.8989257810306,1007.19917601282,30.7500000000001,0.9140625,0.9296875,-0.685119628906228,176506.867109179,11000.8338750286,60.0204467773438,3,2.8,0,16.875,0,0,0,0,28.515625,24.5083318073614,154.59375,622.625,103,19.5,12.375,3056.67164110781,0,0,13.609375
05:37:52:9261,3688,520.840558480202,1309.7652246891,1227.51103990234,31.0180664060334,29.8706054685344,1007.19917601282,30.7500000000001,0.8935546875,0.90234375,-1.37481689453123,178682.622964828,11000.8338750286,60.6201171875,3,3.1,0,16.5,0,0,0,0,29.98046875,27.0612830372948,167.1875,622.78125,103,19.125,11.625,3056.67164110781,0,0,13.609375
05:37:53:0667,3680,524.82517738613,1316.56446173801,1263.99475089647,30.1696777341591,30.2001953122841,1007.19917601282,30.7500000000001,0.857421875,0.900390625,-2.13928222656248,180476.294865339,11000.8338750286,60.6155395507813,3,3.1,0,16.875,0,0,0,0,30.2734375,25.5586888848197,171.90625,622.9375,103,18.75,11.625,3056.67164110781,0,0,13.7109375
05:37:53:2074,3690,565.964248111696,1366.81248187991,1278.25656519417,29.5593261716597,25.9643554685381,1007.19917601282,30.0000000000001,0.8876953125,0.8671875,-3.04260253906248,183724.008484016,11000.8338750286,61.53564453125,3,3.3,0,17.25,0,0,0,0,32.2265625,28.5201123115425,187.625,623.71875,103,19.5,10.875,3056.67164110781,0,0,13.7109375
05:37:53:3480,3698,571.114579995423,1379.3330281529,1320.21283283742,26.8920898435372,26.9897460935371,1007.19917601282,30.0000000000001,0.849609375,0.8623046875,-3.37066650390623,185729.949248493,11000.8338750286,62.0819091796875,3,3.5,0,16.875,0,0,0,0,32.8125,27.3165781602882,195.21875,624,103,19.875,10.5,3056.67164110781,0,0,13.609375
05:37:53:4886,3708,602.567635614557,1432.98066681926,1347.40978103304,28.7963867185354,26.2817382810378,1007.19917601282,30.0000000000001,0.8515625,0.83984375,-3.75061035156248,189195.238452735,11000.8338750286,62.6495361328125,3,3.6,0,16.5,0,0,0,0,34.5703125,28.8191723127633,202.5625,624.625,103,19.875,9.74999999999999,3056.67164110781,0,0,13.609375
05:37:53:6136,3737,689.551018539712,1498.65134660869,1360.51074998093,17.6513671872959,16.4184570310471,1007.19917601282,30.0000000000001,0.8740234375,0.837890625,-3.65295410156248,197314.522499428,11000.8338750286,65.5487060546875,3,4.1,0,15.75,0,0,0,0,36.71875,76.5374778734056,233.78125,626.84375,103,19.5,7.49999999999999,3056.67164110781,0,0,13.609375
05:37:53:7541,3728,744.063996337835,1495.66631570917,1440.69199664302,22.3815917966665,23.0468749997908,1007.19917601282,30.0000000000001,0.8564453125,0.8359375,-3.01208496093748,201543.979613947,11000.8338750286,66.8350219726563,3,4.4,0,13.875,0,0,0,0,37.3046875,79.2363120307639,257.375,628.3125,103,18.375,5.99999999999999,3056.67164110781,0,0,13.5078125
05:37:53:8791,3749,782.638498512246,1509.01603723202,1518.63447013047,29.2053222654101,30.5358886716588,1007.19917601282,30.0000000000001,0.822265625,0.8349609375,-2.43682861328123,198726.110444801,11000.8338750286,68.4005737304688,3,4.9,0,13.5,0,0,0,0,38.18359375,79.3165476408475,276.6875,629.875,103,18,4.49999999999999,3056.67164110781,0,0,13.609375
05:37:54:0198,3758,817.291966124972,1513.65941863127,1577.00840772107,34.3322753904052,36.0229492185286,1007.19917601282,30.0000000000001,0.8056640625,0.833984375,-2.61230468749998,197908.875318532,11000.8338750286,69.2672729492188,3,5.2,0,13.125,0,0,0,0,38.18359375,79.4405481291585,287.09375,630.6875,103,17.625,3.375,3056.67164110781,0,0,13.609375
05:37:54:1604,3789,847.452140077821,1506.6114290074,1630.98771648738,42.8894042966472,42.7490234372723,1007.19917601282,29.2500000000001,0.8046875,0.833984375,-3.61480712890623,200986.773846037,11000.8338750286,70.0225830078125,3,5.3,0,12,0,0,0,0,37.59765625,79.3384300799612,296.125,631.59375,103,17.625,2.25,3056.67164110781,0,0,13.609375
05:37:54:3010,3813,861.483085374228,1508.93311970703,1666.39349965668,45.8496093747694,45.7641601560195,1007.19917601282,29.2500000000001,0.8017578125,0.8330078125,-4.61120605468748,197908.875318532,11000.8338750286,70.7168579101563,3,5.5,0,12,0,0,0,0,37.59765625,79.5426661783559,298.40625,632.28125,103,17.25,1.125,3056.67164110781,0,0,13.609375
05:37:54:4260,3837,875.25969329366,1497.65633630885,1697.98507667659,46.8322753903935,46.9909667966433,1007.19917601282,29.2500000000001,0.796875,0.8330078125,-5.47790527343748,199745.000991837,11000.8338750286,71.1334228515625,3,5.6,0,11.625,0,0,0,0,36.9140625,79.5937252029545,305.4375,632.9375,103,17.25,0.749999999999999,3056.67164110781,0,0,13.7109375
05:37:54:5666,3854,892.766582742047,1483.22868696117,1711.83230334936,48.6145019528918,45.4711914060198,1007.19917601282,29.2500000000001,0.802734375,0.83203125,-6.51092529296873,199278.009491112,11000.8338750286,71.392822265625,3,5.7,0,11.625,0,0,0,0,36.5234375,79.5426661783559,310.0625,633.28125,103,17.25,0.375,3056.67164110781,0,0,13.609375
05:37:54:6916,3879,903.618310826276,1485.71621271077,1749.22810711834,50.3173828122652,50.1525878903904,1007.19917601282,29.2500000000001,0.8037109375,0.83203125,-7.34405517578123,200387.114305333,11000.8338750286,71.5591430664063,3,5.7,0,10.875,0,0,0,0,36.5234375,79.5937252029545,312.25,633.75,103,17.25,0,3056.67164110781,0,0,13.609375
05:37:54:8166,3893,914.830350194553,1495.33464560922,1764.81660181583,51.2329101560143,50.4089355466401,1007.19917601282,29.2500000000001,0.814453125,0.83203125,-8.20922851562498,198858.778484779,11000.8338750286,72.2442626953125,3,5.7,0,11.25,0,0,0,0,36.9140625,79.7396081303793,315.65625,634.625,103,17.25,0,3056.67164110781,0,0,13.609375
05:37:54:9572,3915,922.778393224995,1499.8121919585,1787.9505912871,52.1240234372635,50.0793457028904,1007.19917601282,28.5000000000001,0.8095703125,0.83203125,-8.84704589843748,196879.371328298,11000.8338750286,72.2183227539063,3,5.8,0,11.625,0,0,0,0,37.109375,79.8490203259479,319.25,634.8125,103,17.625,-0.375,3056.67164110781,0,0,13.609375
05:37:55:0979,3936,939.437491416801,1509.92813000687,1804.36826123446,54.785156249761,54.1015624997617,1007.19917601282,28.5000000000001,0.8076171875,0.8310546875,-9.59320068359373,200270.366430152,11000.8338750286,72.4777221679688,3,5.8,0,11.25,0,0,0,0,37.5,79.8198437404629,321.40625,635.46875,103,17.625,-0.749999999999999,3056.67164110781,0,0,13.609375
05:37:55:2385,3959,952.599450675212,1519.29781033036,1819.54216830702,54.7241210935111,55.7617187497601,1007.19917601282,28.5000000000001,0.8115234375,0.8310546875,-10.418701171875,199490.278355078,11000.8338750286,73.1460571289063,3,5.9,0,11.25,0,0,0,0,38.18359375,79.8490203259479,328.46875,635.84375,103,17.625,-0.749999999999999,3056.67164110781,0,0,13.609375
05:37:55:3790,3969,959.890455481804,1527.755397879,1825.92681773099,55.6030273435102,56.8481445310091,1007.19917601282,28.5000000000001,0.8203125,0.8310546875,-10.9268188476562,201437.845181964,11000.8338750286,73.4237670898438,3,5.9,0,10.875,0,0,0,0,38.4765625,80.0532564243426,332.59375,636.5625,103,17.625,-0.749999999999999,3056.67164110781,0,0,13.7109375
05:37:55:5196,3988,967.266239414054,1532.23294422828,1841.43239490349,57.9223632810081,58.5876464841324,1007.19917601282,28.5000000000001,0.8154296875,0.830078125,-11.43798828125,199877.669031815,11000.8338750286,73.6495971679688,3,5.9,0,11.25,0,0,0,0,38.8671875,79.9511383751452,334.40625,636.84375,103,18,-1.125,3056.67164110781,0,0,13.609375
05:37:55:6446,4018,965.69782558938,1588.11935606928,1839.5252918288,69.5373535153721,87.76855468723,1007.19917601282,27.7500000000001,0.81640625,0.830078125,-11.8728637695312,199293.929655909,11000.8338750286,74.1607666015625,3,6,0,12,0,0,0,0,40.52734375,80.0532564243426,338.59375,637.3125,103,18,-1.125,3056.67164110781,0,0,13.609375
05:37:55:8009,4033,972.056260013734,1586.04641794461,1828.82893110552,89.5019531247284,87.76855468723,1007.19917601282,27.7500000000001,0.828125,0.830078125,-12.0498657226562,199739.694270238,11000.8338750286,74.1943359375,3,6,0,12,0,0,0,0,40.625,80.0021973997439,338.8125,637.46875,103,18,-1.125,3056.67164110781,0,0,13.609375
05:37:55:9259,4048,946.452964065004,1594.42108796826,1789.11143663692,89.4714355466034,87.76855468723,1007.19917601282,27.7500000000001,0.8232421875,0.8310546875,-12.1139526367187,199490.278355078,11000.8338750286,73.8189697265625,3,5.9,0,12,0,0,0,0,41.015625,80.0021973997439,331.59375,637.28125,103,18,-0.375,3056.67164110781,0,0,13.609375
05:37:56:0665,4061,951.815243762875,1778.24924086366,1771.61583886473,76.6601562497405,49.9572753903905,1007.19917601282,27.7500000000001,0.8232421875,0.8310546875,-12.2024536132812,201241.496482796,11000.8338750286,73.8265991210938,3,5.8,0,12.375,0,0,0,0,46.38671875,80.0021973997439,327.25,637.34375,103,18,-0.375,3056.67164110781,0,0,13.5078125
05:37:56:1915,4090,977.079423208973,2755.84686045625,1811.41625085832,24.7375488279143,7.86743164043011,1007.19917601282,27.7500000000001,0.810546875,0.830078125,-12.5656127929687,201008.000732433,11000.8338750286,74.2462158203125,3,5.9,0,12,0,0,0,0,57.12890625,80.0532564243426,337.09375,638.375,103,18.375,-0.749999999999999,3056.67164110781,0,0,13.5078125
05:37:56:3164,4120,1064.465506981,2941.00169375144,1938.61173418784,6.3903808591815,5.35888671855747,1007.19917601282,27.7500000000001,0.8046875,0.8291015625,-13.2095336914062,201156.588937209,11000.8338750286,75.030517578125,3,6.3,0,11.625,0,0,0,0,71.38671875,79.9511383751452,372.4375,640.28125,103,18.375,-1.5,3056.67164110781,0,0,13.5078125
05:37:56:4571,4199,1179.10807965209,2944.9817349508,2136.370031281,5.859374999807,3.05175781230964,1007.19917601282,27.7500000000001,0.80859375,0.8291015625,-14.1891479492187,202053.424887465,11000.8338750286,74.9526977539063,3,6.6,0,11.625,0,0,0,0,94.43359375,80.0532564243426,411.4375,641,103,17.625,-2.25,3056.67164110781,0,0,13.609375
05:37:56:5977,4292,1300.27864499886,2950.28845654994,2371.60704966812,3.90624999980883,0.549316406061989,1007.19917601282,27.7500000000001,0.822265625,0.8291015625,-14.6499633789062,202180.786205844,11000.8338750286,75.1358032226563,3,7.3,0,10.875,0,0,0,0,99.90234375,80.0021973997439,449.15625,644.4375,103,16.875,-3,3056.67164110781,0,0,13.5078125
05:37:56:7384,4403,1389,2952.94181734951,2611.57036697948,3.0883789060596,0.122070312312391,1007.19917601282,27.7500000000001,0.8203125,0.8291015625,-14.6759033203125,199453.131303884,11000.8338750286,75.2197265625,3,8,0,11.25,0,0,0,0,99.90234375,80.0021973997439,473.40625,646.375,103,17.25,-4.49999999999999,3056.67164110781,0,0,13.5078125
05:37:56:8790,4528,1389,2952.94181734951,2867.20509651332,10.089111327928,13.1530761716751,1007.19917601282,27.7500000000001,0.8271484375,0.8291015625,-14.752197265625,203305.811184863,11000.8338750286,75.4440307617188,3,8.6,0,11.25,0,0,0,0,99.90234375,80.0021973997439,501.6875,648.59375,103,17.625,-4.87499999999999,3056.67164110781,0,0,13.40625
05:37:57:0040,4666,1389,2952.94181734951,2979.89001297017,17.8283691404207,18.0236816404206,1007.19917601282,27.7500000000001,0.82421875,0.8291015625,-14.8483276367187,204234.487464714,11000.8338750286,75.5828857421875,3,9.1,0,12,0,0,0,0,99.90234375,80.0021973997439,514.5,651.15625,103,18.375,-4.87499999999999,3056.67164110781,0,0,13.5078125
05:37:57:1445,4769,1389,2952.94181734951,3043.81942473488,24.6398925779143,23.6877441404152,1007.19917601282,27.7500000000001,0.8232421875,0.8291015625,-15.0665283203125,203396.025452049,11000.8338750286,75.7308959960938,3,9.3,0,12,0,0,0,0,99.90234375,80.0532564243426,511.3125,652.84375,103,18.75,-4.87499999999999,3056.67164110781,0,0,13.609375
