Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
06:49:41:6469,5343,118.478828107118,803.470817120624,1292.02087434196,96.5942382809717,90.8508300778521,1008.27710383765,34.5000000000001,0.970703125,0.994140625,2.22044604925032E-14,147033.335347524,11000.8338750286,48.2223510742188,3,0.8,0,16.125,0,0,0,0,14.55078125,9.33650735518528,-4.84375,637.8125,100,40.125,30,3120.35230029756,99.2080688476563,99.9984741210938,13.5078125
06:49:41:8188,5353,230.938338292516,803.470817120624,1116.81614404517,92.1325683591009,90.8508300778521,1008.27710383765,34.5000000000001,1.0732421875,0.9931640625,2.22044604925032E-14,136563.17363241,11000.8338750286,48.5031127929688,3,1.2,0,6.74999999999999,0,0,0,0,14.94140625,18.5198376365746,12.15625,635.21875,100,40.125,26.625,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
06:49:41:9438,5406,276.761455710689,803.304982070651,1093.51631952392,92.1020507809759,90.8508300778521,1008.11126878767,34.5000000000001,1.01953125,0.9931640625,0.0411987304687722,141280.849134051,11000.8338750286,48.9044189453125,3,1.5,0,17.625,0,0,0,0,15.625,19.8765488616249,53.59375,634.59375,100,32.25,19.5,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:42:0844,5384,303.445685511559,820.468909742887,1078.92283512627,92.3339843747257,90.8508300778521,1008.19418631266,34.5000000000001,1.025390625,0.9931640625,0.883483886718772,155009.33791104,11000.8338750286,49.0493774414063,3,1.6,0,22.875,-0.375,-0.375,-0.375,-0.375,17.67578125,21.284319111274,70.28125,634.3125,100,30,18.375,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:42:2250,5389,379.534950789655,1175.35591668574,1041.19536125735,92.2912597653508,66.8762207028746,1008.27710383765,34.5000000000001,1.029296875,0.994140625,1.86309814453127,165840.356694896,11000.8338750286,49.4094848632813,3,2,0,19.875,-0.375,-0.375,-0.375,-0.375,26.171875,28.6149362143686,93.09375,634.125,100,23.25,16.125,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:42:3656,5439,444.306202792401,1596.079438468,1052.22339208057,36.9323730466528,29.9743652341593,1008.27710383765,34.5000000000001,0.96484375,0.9609375,2.88238525390627,177446.156832227,11000.8338750286,49.957275390625,3,2.4,0,18.375,-0.375,-0.375,-0.375,-0.375,35.64453125,66.5955563694075,124.6875,634.65625,100,21,14.25,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:42:5063,5441,529.106523231861,1813.406271458,1103.71517509728,24.6887207029143,25.8728027341632,1008.27710383765,33.7500000000001,0.9541015625,0.89453125,2.85186767578127,188298.40250248,11000.8338750286,50.9445190429688,3,3,0,17.625,-0.375,-0.375,-0.375,-0.375,42.08984375,80.0021973997439,157.4375,635.75,100,21,13.5,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:42:6469,5453,598.34987411307,2018.29547570001,1191.7735866331,26.5991210935375,23.7670898435402,1008.27710383765,33.7500000000001,0.8486328125,0.8408203125,2.70385742187502,194528.493659877,11000.8338750286,51.6098022460938,3,3.5,0,17.25,-0.375,-0.375,-0.375,-0.375,50,80.0021973997439,183.8125,637.1875,100,21.75,12,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:42:7875,5525,761.401327534905,2481.97027542535,1461.42137788968,26.2756347654128,21.0021972654178,1008.27710383765,33.7500000000001,0.865234375,0.8359375,2.23083496093752,209291.793148699,11000.8338750286,51.7959594726563,3,4.3,0,16.125,0,0,0,0,56.73828125,80.0021973997439,237.03125,646.21875,100,21.75,7.12499999999999,3120.35230029756,0,0,13.40625
06:49:42:9282,5564,952.005996795606,3035.44475471123,1803.12449835966,16.6198730466719,15.0390624997984,1008.27710383765,33.7500000000001,0.7490234375,0.8310546875,1.47399902343752,204510.436987869,11000.8338750286,51.8142700195313,3,5.7,0,14.25,0,0,0,0,62.59765625,79.9511383751452,308.03125,654.46875,100,20.625,3.75,3120.35230029756,0,0,13.609375
06:49:43:0687,5646,1166.79391165026,3043.40483710995,2217.54628824293,17.3278808591712,15.2526855466732,1008.27710383765,33.7500000000001,0.76953125,0.8291015625,-2.58941650390623,200360.580697338,11000.8338750286,51.8402099609375,3,6.8,0,14.625,0,0,0,0,64.0625,80.0021973997439,377.96875,664.59375,100,21,3.375,3120.35230029756,0,0,13.7109375
06:49:43:2093,5734,1389,3050.03823910888,2658.17001602198,17.565917968546,18.4936523435451,1008.27710383765,33.7500000000001,0.787109375,0.8291015625,-5.80139160156248,199559.265735867,11000.8338750286,51.8661499023438,3,7.9,0,14.625,0,0,0,0,64.2578125,79.9511383751452,452.6875,665.5625,100,21.375,2.625,3120.35230029756,0,0,13.609375
06:49:43:3343,5835,1389,3050.03823910888,2967.78405432212,39.6545410154002,39.5568847654003,1008.27710383765,33.7500000000001,0.8017578125,0.8291015625,-7.73162841796873,199384.143923095,11000.8338750286,51.8875122070313,3,8.7,0,14.625,0,0,0,0,67.67578125,80.0532564243426,489.1875,666.5,100,21.375,2.625,3120.35230029756,0,0,13.609375
06:49:43:4594,5958,1389,3050.03823910888,3081.79565117877,40.1062011716498,35.7360839841539,1008.27710383765,33.7500000000001,0.83203125,0.8291015625,-8.88214111328123,199575.185900664,11000.8338750286,51.9485473632813,3,8.9,0,14.625,0,0,0,0,73.73046875,80.0021973997439,495.4375,667.875,100,21.375,3,3120.35230029756,0,0,13.609375
06:49:43:5844,6030,1389,3050.03823910888,3160.65021744107,46.9482421872684,39.941406249775,1008.27710383765,33.0000000000001,0.8525390625,0.8291015625,-8.77838134765623,201575.819943542,11000.8338750286,51.9729614257813,3,8.8,0,14.625,0,0,0,0,90.33203125,80.0021973997439,500.34375,668.71875,100,21.375,3,3120.35230029756,0,0,13.7109375
06:49:43:7094,6111,1389,3050.03823910888,3183.28670176242,43.9331054685212,42.047119140398,1008.27710383765,33.0000000000001,0.8544921875,0.8291015625,-7.90710449218748,205810.58377966,11000.8338750286,51.9912719726563,3,8.8,0,14.625,0,0,0,0,99.90234375,80.0021973997439,498.46875,669.59375,100,21.375,3,3120.35230029756,0,0,13.609375
06:49:43:8343,6212,1389,3050.03823910888,3173.75118638896,48.6572265622668,43.3044433591468,1008.27710383765,33.0000000000001,0.875,0.8291015625,-6.75354003906248,204712.092408637,11000.8338750286,52.0431518554688,3,9,0,15,0,0,0,0,99.90234375,80.0021973997439,495.71875,662.75,100,21.75,3.375,3120.35230029756,0,0,13.7109375
06:49:43:9593,6297,1389,3050.03823910888,3171.92700083925,49.8779296872656,44.5373535153956,1008.27710383765,32.2500000000001,0.8720703125,0.8291015625,-4.64019775390623,205269.298176547,11000.8338750286,52.1942138671875,3,9.2,0,15,0,0,0,0,99.90234375,80.0021973997439,492.3125,654.96875,100,21.75,3.375,3120.35230029756,0,0,13.609375
06:49:44:0843,6369,1389,3050.03823910888,3152.77305256734,49.3041992185162,45.6359863278946,1008.27710383765,32.2500000000001,0.87109375,0.8291015625,-2.68707275390623,208262.289158465,11000.8338750286,52.2476196289063,3,9.4,0,15,0,0,0,0,99.90234375,80.0021973997439,489.03125,640.96875,100,21.75,3.375,3120.35230029756,0,0,13.7109375
06:49:44:2093,6443,1389,3050.03823910888,3139.67208361945,49.3041992185162,46.8139648435185,1008.27710383765,31.5000000000001,0.869140625,0.8291015625,-0.820922851562478,205126.01669337,11000.8338750286,52.3345947265625,3,9.5,0,15.375,0,0,0,0,99.90234375,80.0021973997439,488.59375,623.03125,100,22.125,3.75,3120.35230029756,0,0,13.609375
06:49:44:3499,6539,1389,3050.03823910888,3135.36037232014,50.3234863278902,47.9797363278924,1008.27710383765,31.5000000000001,0.8701171875,0.8291015625,1.38092041015627,211276.50702678,11000.8338750286,52.3681640625,3,9.5,0,15.375,0,0,0,0,99.90234375,80.0021973997439,484.34375,605,100,22.125,3.75,3120.35230029756,0,0,13.609375
06:49:44:4592,6592,1389,3050.03823910888,3130.79990844587,51.4221191403892,48.6206054685168,1008.27710383765,31.5000000000001,0.8662109375,0.8291015625,3.12805175781252,211886.780010682,11000.8338750286,52.3345947265625,3,9.6,0,15.375,0,0,0,0,99.90234375,80.0021973997439,482.21875,592.25,100,22.125,3.75,3120.35230029756,0,0,13.609375
06:49:44:5843,6671,1389,3050.03823910888,3130.79990844587,52.0751953122636,48.9013671872665,1008.27710383765,31.5000000000001,0.84765625,0.8291015625,4.51812744140627,208596.612619211,11000.8338750286,52.3712158203125,3,9.7,0,15.375,0,0,0,0,99.90234375,80.0021973997439,478.15625,581.875,100,22.125,3.75,3120.35230029756,0,0,13.5078125
06:49:44:7093,6757,1389,3050.03823910888,3099.62291905089,51.4038085935142,49.0539550778914,1008.27710383765,31.5000000000001,0.861328125,0.8291015625,5.59082031250002,214487.073594263,11000.8338750286,52.4459838867188,3,9.7,0,15.375,0,0,0,0,99.90234375,80.0021973997439,478.75,565.59375,100,22.125,3.75,3120.35230029756,0,0,13.5078125
06:49:44:8343,6851,1389,3050.03823910888,3100.45209430076,51.1047363278895,49.1699218747663,1008.11126878767,30.7500000000001,0.8544921875,0.8291015625,6.80847167968752,220154.65226215,11000.8338750286,52.5054931640625,3,9.7,0,15.375,0,0,0,0,99.90234375,79.9511383751452,476.65625,547.75,100,22.125,3.75,3120.35230029756,0,0,13.609375
06:49:44:9593,6820,1389,3050.03823910888,3096.96955825132,52.1789550778885,49.2858886716412,1008.19418631266,30.7500000000001,0.84765625,0.8291015625,8.15124511718752,212443.985778592,11000.8338750286,52.6107788085938,3,9.8,0,15.375,0,0,0,0,99.90234375,80.0532564243426,476.90625,537.40625,100,22.125,3.75,3120.35230029756,0,0,13.609375
06:49:45:0842,6906,1389,3050.03823910888,3102.44211490044,51.3427734372642,49.6459960935158,1008.27710383765,30.7500000000001,0.845703125,0.8291015625,8.95690917968752,213972.321599146,11000.8338750286,52.5955200195313,4,9.9,0,15.375,0,0,0,0,99.90234375,79.9511383751452,477.28125,529.625,100,22.125,3.75,3120.35230029756,0,0,13.609375
06:49:45:2092,5377,1389,3050.03823910888,3085.52693980316,56.4147949216345,57.2753906247587,1008.27710383765,30.7500000000001,1.642578125,1,2.22044604925032E-14,209833.078751812,11000.8338750286,52.5711059570313,4,8,0,11.625,0,0,0,0,99.90234375,80.0021973997439,242.6875,538.375,100,21.375,1.5,3120.35230029756,0,0,13.7109375
06:49:45:3499,4825,1389,3050.03823910888,2959.65813687343,49.3713378903911,48.0590820310173,1008.19418631266,31.5000000000001,0.74609375,0.8291015625,2.22044604925032E-14,205651.382131686,11000.8338750286,51.6830444335938,4,9.7,0,11.625,0,0,0,0,99.90234375,80.0021973997439,504.75,573.65625,100,19.125,-0.749999999999999,3120.35230029756,0,0,13.5078125
06:49:45:4748,4882,1389,3050.03823910888,2961.15065232319,47.8881835935175,47.8942871091425,1008.27710383765,31.5000000000001,0.7333984375,0.8291015625,2.22044604925032E-14,205773.436728466,11000.8338750286,51.556396484375,4,9.8,0,12,0,0,0,0,99.90234375,80.0021973997439,508.28125,579.59375,100,19.5,-0.375,3120.35230029756,0,0,13.5078125
06:49:45:6154,4925,1389,3050.03823910888,2986.35757991913,48.2421874997672,48.3093261716421,1008.27710383765,31.5000000000001,0.7236328125,0.8291015625,2.22044604925032E-14,205094.176363775,11000.8338750286,51.5640258789063,4,9.9,0,12,0,0,0,0,99.90234375,79.9511383751452,507.625,585.53125,100,19.5,-0.375,3120.35230029756,0,0,13.5078125
06:49:45:7560,4966,1389,3050.03823910888,2996.63935301748,49.7131347653908,48.6022949216418,1008.27710383765,31.5000000000001,0.77734375,0.8291015625,-3.12652587890623,204292.861402304,11000.8338750286,51.57470703125,4,9.3,0,12.375,0,0,0,0,99.90234375,80.0021973997439,509.25,591.8125,100,19.875,0,3120.35230029756,0,0,13.609375
06:49:45:8967,5009,1389,3050.03823910888,2998.87812619212,48.9685058591415,48.7609863278917,1008.27710383765,31.5000000000001,0.787109375,0.8291015625,-6.47888183593748,202918.420508126,11000.8338750286,51.5884399414063,4,9.2,0,12.375,0,0,0,0,99.90234375,80.0021973997439,508.65625,598.03125,100,19.875,0,3120.35230029756,0,0,13.7109375
06:49:46:0373,5052,1389,3050.03823910888,3018.52957961395,50.0915527341404,49.0905761716414,1008.27710383765,32.2500000000001,0.80078125,0.8291015625,-9.01641845703123,204510.436987869,11000.8338750286,51.5960693359375,4,9.1,0,12.375,0,0,0,0,99.90234375,79.9511383751452,508.28125,604.03125,100,20.25,0.375,3120.35230029756,0,0,13.609375
06:49:46:1779,5103,1389,3050.03823910888,3027.89925993744,50.2014160153903,49.475097656016,1008.27710383765,32.2500000000001,0.8134765625,0.8291015625,-10.9786987304687,205025.188982986,11000.8338750286,51.6204833984375,4,9,0,12.75,0,0,0,0,99.90234375,80.0021973997439,506.5,610.5625,100,20.25,0.375,3120.35230029756,0,0,13.609375
06:49:46:3185,5142,1389,3050.03823910888,3038.0981155108,50.6591796872649,49.7802734372657,1008.36002136263,32.2500000000001,0.8154296875,0.8291015625,-11.9766235351562,203088.235599298,11000.8338750286,51.6311645507813,4,9,0,12.75,0,0,0,0,99.90234375,80.0021973997439,506.15625,616.125,100,20.25,0.375,3120.35230029756,0,0,13.5078125
06:49:46:4435,5202,1389,3050.03823910888,3045.39485770963,49.8168945310157,50.0061035153905,1008.27710383765,33.0000000000001,0.8154296875,0.8291015625,-12.7731323242187,201023.920897231,11000.8338750286,51.6403198242188,4,8.9,0,13.125,0,0,0,0,99.90234375,79.9511383751452,504.21875,621.9375,100,20.625,0.749999999999999,3120.35230029756,0,0,13.7109375
06:49:46:5997,5229,1389,3050.03823910888,3058.49582665752,51.1291503903894,50.4882812497651,1008.36002136263,33.0000000000001,0.822265625,0.8291015625,-13.2919311523437,200827.572198062,11000.8338750286,51.66015625,4,8.9,0,13.125,0,0,0,0,99.90234375,79.9876091070014,504.03125,628.21875,100,20.625,0.749999999999999,3120.35230029756,0,0,13.609375
06:49:46:7248,5257,1389,3050.03823910888,3061.31502250706,51.1840820310144,50.8666992185147,1008.27710383765,33.0000000000001,0.826171875,0.8291015625,-13.6062622070312,204170.806805524,11000.8338750286,51.6738891601563,4,8.8,0,13.5,0,0,0,0,99.90234375,80.0532564243426,504.96875,633.71875,100,21,1.125,3120.35230029756,0,0,13.7109375
06:49:46:8653,5299,1389,3050.03823910888,3060.56876478218,52.0080566403886,51.2878417966393,1008.27710383765,33.0000000000001,0.8310546875,0.8291015625,-13.7542724609375,201225.576317998,11000.8338750286,51.690673828125,4,8.8,0,13.5,0,0,0,0,99.90234375,79.9511383751452,504.46875,639.90625,100,21,1.125,3120.35230029756,0,0,13.7109375
06:49:46:9904,5401,1389,3050.03823910888,3074.25015640498,51.8493652341388,51.5014648435141,1008.27710383765,33.7500000000001,0.826171875,0.8291015625,-13.848876953125,207100.117128252,11000.8338750286,51.6738891601563,4,8.7,0,13.875,0,0,0,0,99.90234375,80.0021973997439,503.4375,645.6875,100,21.375,1.5,3120.35230029756,0,0,13.609375
06:49:47:1310,5390,1389,3050.03823910888,3070.02136263066,52.0507812497636,52.1545410153885,1008.27710383765,33.7500000000001,0.8310546875,0.8291015625,-13.995361328125,203666.668253605,11000.8338750286,51.6891479492188,4,8.7,0,13.875,0,0,0,0,99.90234375,80.0021973997439,503.375,651.8125,100,21.375,1.5,3120.35230029756,0,0,13.609375
06:49:47:2560,5421,1389,3050.03823910888,3066.45590905624,52.9174804685128,52.6123046872631,1008.27710383765,34.5000000000001,0.8291015625,0.8291015625,-14.02587890625,200684.290714885,11000.8338750286,51.6860961914063,4,8.7,0,13.875,0,0,0,0,99.90234375,80.0021973997439,503.03125,657.03125,100,21.375,1.5,3120.35230029756,0,0,13.609375
06:49:47:3966,5476,1389,3050.03823910888,3077.73269245442,53.6254882810121,53.1555175778875,1008.27710383765,34.5000000000001,0.830078125,0.8291015625,-14.0045166015625,201772.16864271,11000.8338750286,51.7059326171875,4,8.7,0,14.25,0,0,0,0,99.90234375,80.0021973997439,503.78125,662.875,100,21.75,1.875,3120.35230029756,0,0,13.7109375
06:49:47:5372,5517,1389,3050.03823910888,3069.85552758069,55.7861328122601,53.3325195310124,1008.27710383765,34.5000000000001,0.8369140625,0.8291015625,-14.0426635742187,199792.761486229,11000.8338750286,51.7196655273438,4,8.8,0,14.25,0,0,0,0,86.9140625,80.0021973997439,503.375,663.3125,100,21.75,1.875,3120.35230029756,0,0,13.7109375
06:49:47:6934,5551,1389,3050.03823910888,3057.66665140765,53.6193847653871,53.2897949216374,1008.27710383765,35.2500000000001,0.826171875,0.8291015625,-14.129638671875,203279.277576868,11000.8338750286,51.7242431640625,5,8.6,0,14.25,0,0,0,0,64.2578125,80.0021973997439,503.03125,663.78125,100,21.75,1.875,3120.35230029756,0,0,13.609375
06:49:47:8184,4396,1389,2749.29637598231,3095.06245517663,54.7119140622611,64.4836425778769,1008.27710383765,35.2500000000001,1.3544921875,0.8291015625,2.22044604925032E-14,199707.853940643,11000.8338750286,51.739501953125,5,8.1,0,-9.74999999999999,0,0,0,0,56.25,80.0021973997439,323.53125,646.90625,100,17.25,-2.625,3120.35230029756,0,0,13.5078125
06:49:47:9591,4155,975.89251544976,1483.72619211109,2429.64931715877,79.8828124997374,90.8508300778521,1008.27710383765,35.2500000000001,0.7802734375,0.830078125,-0.134277343749978,197107.560357061,11000.8338750286,51.4129638671875,5,7.7,0,-8.62499999999999,0,0,0,0,0,22.0429103338828,310.03125,642.84375,100,16.875,-1.875,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:48:0997,4168,269.194918745709,803.470817120624,2096.81837186237,92.4438476559756,90.8508300778521,1008.27710383765,36.0000000000001,0.7373046875,0.9951171875,-1.65100097656248,180163.19829099,11000.8338750286,48.2406616210938,5,1.6,0,-1.875,0,0,0,0,0,8.2788561313557,47.65625,627.0625,100,37.875,21,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:48:2403,4175,99.6790569924468,803.470817120624,1737.86840619517,91.8395996091012,90.8508300778521,1008.27710383765,35.2500000000001,0.796875,0.99609375,-2.00042724609373,164572.0502327,11000.8338750286,47.1603393554688,5,0.5,0,18,0,0,0,0,0,5.16425563083686,-2.4375,631.90625,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:48:3965,4121,81.4091554131381,803.470817120624,1491.27168688487,91.7053222653513,90.8508300778521,1008.27710383765,34.5000000000001,0.95703125,0.99609375,-2.08892822265623,153114.838300145,11000.8338750286,47.0458984375,5,0.4,0,19.875,0,0,0,0,0,6.17814197643901,-10.4375,632,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:48:5371,4102,78.9929503318838,803.470817120624,1339.28386358435,92.1081542966009,90.8508300778521,1008.27710383765,33.0000000000001,0.9794921875,0.99609375,-2.85034179687498,144862.886213474,11000.8338750286,47.027587890625,5,0.4,0,15,0,0,0,0,0,6.58661417322837,-14.8125,631.75,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
06:49:48:6777,4078,73.4399176012818,803.470817120624,1243.84579232471,92.3156738278507,90.8508300778521,1008.27710383765,32.2500000000001,1.0185546875,1,2.22044604925032E-14,130173.880827039,11000.8338750286,46.9970703125,5,0.4,0,10.5,0,0,0,0,0,6.93673319904782,-22.5,631.53125,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:48:8027,4045,80.2434424353399,803.470817120624,1185.96935988403,80.310058593487,90.8508300778521,1008.27710383765,32.2500000000001,1.6162109375,1,2.22044604925032E-14,115028.497383078,11000.8338750286,46.6293334960938,5,0.5,0,6.37499999999999,0,0,0,0,0,7.28685222486726,-31.28125,631.25,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:48:9433,3977,83.7829709315633,803.470817120624,1147.41271076524,84.625244140358,90.8508300778521,1008.27710383765,31.5000000000001,3.669921875,1,2.22044604925032E-14,116148.215640498,11000.8338750286,45.8953857421875,5,0.6,0,6.37499999999999,0,0,0,0,0,7.09720441921506,-30.84375,630.84375,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:49:0683,3945,85.6481116960403,803.470817120624,1116.81614404517,87.5488281247302,90.8508300778521,1008.27710383765,31.5000000000001,4.9853515625,1,2.22044604925032E-14,117167.106187534,11000.8338750286,45.5276489257813,5,0.6,0,5.99999999999999,0,0,0,0,0,7.1993224684124,-30.625,630.625,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
06:49:49:2089,3908,85.4149691004807,803.470817120624,1095.5063401236,99.2736816403442,90.8508300778521,1008.27710383765,30.7500000000001,5.3876953125,1,2.22044604925032E-14,118106.395910582,11000.8338750286,45.159912109375,5,0.6,0,5.99999999999999,0,0,0,0,0,7.30144051760974,-30.3125,630.3125,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
06:49:49:3339,3883,84.9274891279469,803.470817120624,1081.8249485008,100.170898437218,90.8508300778521,1008.27710383765,30.7500000000001,5.365234375,1,2.22044604925032E-14,118833.416769665,11000.8338750286,44.793701171875,5,0.6,0,5.99999999999999,0,0,0,0,0,7.30144051760974,-30.15625,630.125,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.9140625
06:49:49:4589,3848,82.6172579537652,803.470817120624,1068.8068970779,82.7514648434847,90.8508300778521,1008.27710383765,30.7500000000001,5.396484375,1,2.22044604925032E-14,119687.798947128,11000.8338750286,44.4259643554688,5,0.6,0,5.99999999999999,0,0,0,0,0,7.30144051760974,-29.90625,629.90625,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
06:49:49:5839,3821,85.4573586633097,803.470817120624,1059.02262912947,85.8337402341068,90.8508300778521,1008.27710383765,30.7500000000001,5.3359375,1,2.22044604925032E-14,120409.513084611,11000.8338750286,44.0597534179688,5,0.6,0,5.62499999999999,0,0,0,0,0,7.2941463712385,-29.71875,629.6875,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:49:7089,3780,84.9274891279469,803.470817120624,1051.3942168307,101.879882812217,90.8508300778521,1008.27710383765,30.7500000000001,5.443359375,1,2.22044604925032E-14,120881.811306935,11000.8338750286,43.6920166015625,5,0.6,0,5.62499999999999,0,0,0,0,0,7.30144051760974,-29.625,629.625,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
06:49:49:8339,3762,83.6981918059053,803.470817120624,1044.26330968185,93.8537597653493,90.8508300778521,1008.27710383765,30.7500000000001,5.4765625,1,2.22044604925032E-14,121523.924620432,11000.8338750286,43.3242797851563,5,0.6,0,5.62499999999999,0,0,0,0,0,7.25038149301107,-29.40625,629.4375,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
06:49:49:9589,3719,83.2107118333715,803.470817120624,1041.60994888228,101.879882812217,90.8508300778521,1008.27710383765,30.7500000000001,5.4912109375,1,2.22044604925032E-14,122208.491706722,11000.8338750286,42.9580688476563,5,0.6,0,5.62499999999999,0,0,0,0,0,7.1993224684124,-29.28125,629.25,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
06:49:50:0838,3709,83.7829709315633,803.470817120624,1038.3761654078,101.879882812217,90.8508300778521,1008.27710383765,30.7500000000001,5.515625,1,2.22044604925032E-14,122760.390753033,11000.8338750286,42.59033203125,5,0.6,0,5.24999999999999,0,0,0,0,0,7.1993224684124,-29.09375,629.125,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
06:49:50:1620,3688,82.6808422980087,803.470817120624,1033.98153658351,101.879882812217,90.8508300778521,1008.27710383765,30.7500000000001,5.4287109375,1,2.22044604925032E-14,123232.688975357,11000.8338750286,42.2225952148438,5,0.6,0,5.24999999999999,0,0,0,0,0,7.1993224684124,-29.0625,629.0625,100,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
