Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:00:22:3435,3215,93.7869077592127,802.807476920731,1012.17422751202,3.74145507793399,-1.8749446439852E-10,1007.44792858778,33.7500000000001,4.3173828125,1,2.22044604925032E-14,137274.274326696,11000.8338750286,51.4846801757813,3,0.6,0,4.12499999999999,0,0,0,0,0,6.94402734541905,-27.03125,627.0625,103,40.125,30,3120.35230029756,0,0,13.8125
05:00:22:5034,3215,93.6173495078966,802.641641870758,1012.17422751202,3.80859374980893,-1.8749446439852E-10,1007.28209353781,33.7500000000001,6.724609375,1,2.22044604925032E-14,137242.433997101,11000.8338750286,51.0665893554688,3,0.6,0,4.12499999999999,0,0,0,0,0,6.99508637001772,-27.09375,627.09375,103,40.125,30,3120.35230029756,0,0,13.7109375
05:00:22:6189,3216,91.4130922407874,802.558724345771,1012.17422751202,3.80859374980893,-1.8749446439852E-10,1007.19917601282,33.7500000000001,7.5302734375,1,2.22044604925032E-14,137274.274326696,11000.8338750286,50.64697265625,3,0.6,0,4.12499999999999,0,0,0,0,0,6.99508637001772,-27.09375,627.09375,103,40.125,30,3120.35230029756,0,0,13.9140625
05:00:22:7256,3206,90.7772487983521,802.641641870758,1012.17422751202,3.80859374980893,-1.8749446439852E-10,1007.28209353781,33.7500000000001,8.1630859375,1,2.22044604925032E-14,137242.433997101,11000.8338750286,50.2288818359375,3,0.6,0,4.12499999999999,0,0,0,0,0,6.94402734541905,-27.0625,627.03125,103,40.125,30,3120.35230029756,0,0,13.8125
05:00:22:8589,3202,92.1125200274663,802.724559395744,1013.16923781186,3.80859374980893,-1.8749446439852E-10,1007.36501106279,33.7500000000001,8.271484375,1,2.22044604925032E-14,137242.433997101,11000.8338750286,49.810791015625,3,0.6,0,3.75,0,0,0,0,0,6.94402734541905,-27.03125,627,103,40.125,30,3120.35230029756,0,0,13.8125
05:00:23:0100,3181,92.0913252460518,802.724559395744,1015.9884336614,3.80859374980893,-1.8749446439852E-10,1007.36501106279,34.5000000000001,8.6728515625,1,2.22044604925032E-14,137337.954985886,11000.8338750286,49.3911743164063,3,0.6,0,3.75,0,0,0,0,0,6.94402734541905,-26.96875,627,103,40.125,30,3120.35230029756,0,0,13.8125
05:00:23:1874,3173,91.4130922407874,802.641641870758,1016.48593881132,3.80859374980893,-1.8749446439852E-10,1007.28209353781,34.5000000000001,8.71875,1,2.22044604925032E-14,137316.728099489,11000.8338750286,48.5549926757813,3,0.6,0,3.75,0,0,0,0,0,6.84190929622172,-26.96875,626.9375,103,40.125,30,3120.35230029756,0,0,13.8125
05:00:23:3562,3157,92.4516365300985,802.641641870758,1016.48593881132,3.80859374980893,-1.8749446439852E-10,1007.28209353781,34.5000000000001,8.7568359375,1,2.22044604925032E-14,137274.274326696,11000.8338750286,48.1353759765625,3,0.6,0,3.75,0,0,0,0,0,6.84190929622172,-26.90625,626.875,103,40.125,30,3120.35230029756,0,0,13.8125
05:00:23:4806,3164,104.447882810712,802.807476920731,1016.48593881132,3.80859374980893,-1.8749446439852E-10,1007.44792858778,34.5000000000001,9.0576171875,0.900390625,2.22044604925032E-14,138940.584908828,11000.8338750286,55.4290771484375,3,0.7,0,25.5,0,0,0,0,4.98046875,6.84190929622172,-1.40625,627,103,40.125,30,3120.35230029756,0,0,13.7109375
05:00:23:6495,3191,159.702677958343,802.724559395744,1004.37998016327,10.0036621091781,88.0920410153547,1007.36501106279,34.5000000000001,1.32421875,0.9072265625,2.22044604925032E-14,140819.164354925,11000.8338750286,56.5093994140625,3,1,0,34.875,0,0,0,0,10.3515625,12.1739302935971,29.625,623.65625,103,40.125,27.375,3120.35230029756,0,0,13.3046875
05:00:23:7828,3173,258.639917601282,859.605981536585,993.351949340049,83.2092285153593,88.0920410153547,1007.53084611277,34.5000000000001,0.943359375,0.9326171875,2.22044604925032E-14,120579.328175784,11000.8338750286,56.9671630859375,3,1.7,0,24.375,0,0,0,0,18.5546875,16.8786547030459,70.9375,620.96875,103,28.125,17.625,3120.35230029756,0,0,13.609375
05:00:23:9694,3199,401.174822613871,1149.5685664149,976.76844434272,75.5187988278665,7.75146484355522,1007.44792858778,34.5000000000001,1.037109375,0.9365234375,2.22044604925032E-14,146645.944670787,11000.8338750286,57.9620361328125,3,2.4,0,17.25,0,0,0,0,25.09765625,30.5989440273455,117.53125,619.75,103,20.625,14.625,3120.35230029756,0,0,13.3046875
