﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S simon_98RON_2.5b_v3.bin
230.512,14.6,0,-11.3,0,98,0,0,0,0,0,0,72.2,3,38,14.01,13.94,11.3,11.5,10.47,111,706.9,2871,-1.8,-4.6,4.4,-15,0,0,39.2,54.9,38.1,0
230.631,14.6,0,-11.3,0,97,0,0,0,0,0,0,72.5,3,38,14.7,13.92,11.3,11.5,10.45,111,706.9,2861,-3,-2,4.3,-15,0,0,39.2,53.5,38.1,0
230.743,14.6,0,-11.3,0,97,0,0,0,0,0,0,73,3,38,14.5,15.76,11.4,11.5,10.43,111,707.8,2845,2.1,18.3,4.3,-15,0,0,39.1,53.5,38,0
230.852,14.6,0,-11.2,0,97,0,0,0,0,0,0,72.9,3,38,16,14.73,11.3,11.5,10.48,111,709.9,2838,8.6,3,4.3,-15,0,0,39.1,53.4,38,0
230.953,14.6,0,-11.2,0,97,0,0,0,0,0,0,72.5,3,38,16.05,18.56,11.3,11.5,10.36,111,706.2,2825,15.8,30.9,4.3,-15,0,0,39.1,53.4,38,0
231.057,14.6,0,-11.2,0,97,0,0,0,0,0,0,72,3,38,14.76,16.29,11.4,11.5,10.35,111,705.1,2814,0.9,21.1,4.2,-15,0,0,39,54.3,37.9,0
231.158,14.6,0,-11.2,0,97,0,0,0,0,0,0,72.2,3,38,16.23,16.19,11.3,11.5,10.3,111,707.9,2804,18.3,13.2,4.2,-15,0,0,39,53.3,37.9,0
231.458,14.6,0,-11.2,0,97,0,0,0,0,0,0,71.8,3,38,14.53,15.33,11.3,11.5,10.16,111,706.3,2771,2.3,14.5,4.2,-15,0,0,38.8,53.2,37.7,0
231.565,14.6,0,-11.1,0,97,0,0,0,0,0,0,72.5,3,38,14.41,14.47,11.3,11.5,10.08,111,703.4,2753,0.4,-1.5,4.2,-15,0,0,38.7,54.1,37.7,0
231.682,14.6,0,-11.1,0,97,0,0,0,0,0,0,72.2,3,38,14.97,16.63,11.4,11.5,10.04,111,705.6,2741,-3.4,23.4,4.2,-15,0,0,38.7,53,37.6,0
231.789,14.6,0,-11.1,0,97,0,0,0,0,0,0,72.3,3,38,15.79,15.79,11.4,11.5,10.01,111,708.7,2725,5.6,11.6,4.2,-15,0,0,38.6,53.6,37.5,0
231.897,14.6,0,-11.1,0,97,0,0,0,0,0,0,72.7,3,38,14.67,15.87,11.4,11.5,10.03,111,705.6,2722,1.9,17.6,4.2,-15,0,0,38.6,52.9,37.5,0
232.005,14.6,0,-11.1,0,97,0,0,0,0,0,0,72.7,3,38,18.16,16.48,11.5,11.3,10.03,111,719.2,2707,0,0,4.1,-15,0,0,38.3,52.7,37.3,0
232.115,14.6,0,-11.1,0,97,0,0,0,0,0,0,71.8,3,38,15.2,16.92,11.1,11.3,9.83,111,774.7,2697,0,0,4.1,-15,0,0,38.3,53.6,37.2,0
232.224,14.6,0,-11,0,97,0,0,0,0,0,0,71.6,3,38,21.22,24.88,11.1,11.3,9.63,111,784.5,2682,0,0,4.1,-15,0,0,38.2,53.5,37.1,0
232.328,14.6,0,-11,0,97,0,0,0,0,0,0,71.6,3,38,39.61,38.95,11.2,11.3,9.6,111,793.2,2669,0,0,4,-15,0,0,38.2,52.2,37.1,0
232.433,14.6,0,-11,0,97,0,0,0,0,0,0,71.4,3,38,61.21,111.54,11.1,11.4,9.49,111,804.7,2659,0,0,4,-15,0,0,38.1,53.5,37.1,0
232.537,14.6,0,-11,0,97,0,0,0,0,0,0,71.4,3,38,162.43,234.95,11,11.4,9.38,111,806.5,2649,0,0,4,-15,0,0,38.1,53.7,37,0
232.638,14.6,0,-10.9,0,97,0,0,0,0,0,0,71.4,3,38,234.95,234.95,11.1,11.4,9.46,111,809.5,2638,0,0,4.1,-15,0,0,38,53.4,37,0
232.743,14.6,0,-10.9,0,97,0,0,0,0,0,0,71.6,3,38,234.95,234.95,11,11.4,9.44,111,806.5,2629,0,0,4.1,-15,0,0,38,52.6,36.9,0
232.847,14.6,0,-10.9,0,97,0,0,0,0,0,0,71.6,3,38,234.95,234.95,11.1,11.4,9.35,111,808.5,2615,0,0,4.1,-15,0,0,37.9,53.6,36.9,0
232.946,14.6,6.1,-10.9,0,97,0,0,0,0,0,0,72.2,3,38,234.95,234.95,11.2,11.4,9.36,111,806.8,2608,0,0,4.1,-15,0,0,37.9,52.6,36.9,0
233.044,14.6,42.5,-10.1,0,97,0,0,0,0,0,0,70.2,3,38,234.95,234.95,14.8,42,10.47,111,782.9,2596,0,0,10.3,-13.5,0,0,20.3,36,19.8,0
233.143,14.6,80.4,-1.4,2.6,97,0,0,0,0,0,0,69.2,3,38,234.95,234.95,59.6,91.9,50.53,111,827.6,2745,0,0,33.6,3,196.7,0,40.2,52.5,17.3,0
233.242,14.6,99.6,-0.3,5.9,97,0,0,0,0,0,0,71.6,3,38,18.38,26.99,67.2,103.9,59.18,111,943.9,2726,0,0,57,13.1,239.2,0,40.2,54.3,20.3,0
