﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
370.368,14.71,10.6,0.1,0,102,2,34,14.49,17.2,17.6,8.6,42.87,99,2046.6,2035.3,1517,19,-2.3,7.3,23.5,23.5,23.5,23.5,23.5,23.5,28,100,1,0,0,0,0,0,0,0,0,17.2,9.31,9.31,808,0,0,0,0
370.628,14.71,13.3,0.1,0,101,2,34,14.64,17.2,19,8.9,42.06,99,2021,2023.8,1534,19,1.5,7.8,23,23,23,23,23,23,26,100,1,0,0,0,0,0,0,0,0,20.2,11.38,10.78,808,0,0,0,0
370.748,14.71,14.1,0.1,0,101,2,34,14.69,20.2,21.6,10.4,44.7,99,2070.3,2070.8,1556,19,2.1,8.8,22,22,22,22,22,22,38,100,1,0,0,0,0,0,0,0,0,21.3,11.73,11.48,808,0,0,0,0
370.893,14.71,14.1,0.1,0,101,2,34,14.67,21,22,10.8,45.51,99,2086.4,2082.7,1564,19,1.2,9.6,22,22,22,22,22,22,42,100,1,0,0,0,0,0,0,0,0,22.1,11.88,11.83,808,0,0,0,0
371.043,14.71,14.1,0.1,0,101,2,34,14.59,21.8,22.3,11.1,44.99,99,2087.2,2090.6,1568,19,-1.5,9.6,22,22,22,22,22,22,44,100,1,0,0,0,0,0,0,0,0,22,12.22,12.13,808,0,0,0,0
371.344,14.71,14.1,0.1,0,101,2,34,14.62,21.8,22.9,11.3,45.38,99,2107.8,2106.9,1584,19,0.8,9.9,22.2,22.2,22.2,22.2,22.2,22.2,44,99.6,1,0,0,0,0,0,0,0,0,22.6,12.79,12.67,808,0,0,0,0
371.490,14.71,12.9,0.1,0,101,2,34,14.74,20.2,20.3,10.7,46.09,99,2116,2107.6,1608,19,4.1,9.2,19,19,19,19,19,19,44,98.8,1,0,0,0,0,0,0,0,0,19.2,10.46,11.19,808,0,0,0,0
371.627,14.71,10.6,0.2,0,101,2,34,14.64,18,18,9.3,44.32,99,2086.5,2072.7,1594,20,-0.7,7.5,24.4,24.4,24.4,24.4,24.4,24.4,30,100,1,0,0,0,0,0,0,0,0,17.5,9.76,10.09,808,0,0,0,0
371.771,14.71,11.4,0.2,0,101,2,34,14.42,16.5,17.3,9,43.09,99,2058.8,2050.1,1619,20,-1.3,7.6,25.7,25.7,25.7,25.7,25.7,25.7,26,100,1,0,0,0,0,0,0,0,0,17.1,9.65,9.78,808,0,0,0,0
372.018,14.71,11.8,0.2,0,101,2,34,14.23,16.5,17.2,8.9,42.35,99,2038,2033.7,1615,20,-2,7.5,25.7,25.7,25.7,25.7,25.7,25.7,25,100,1,0,0,0,0,0,0,0,0,18.5,10.43,10.09,808,0,0,0,0
372.225,14.71,12.9,0.1,0,101,2,34,14.56,19.5,20.1,10.5,45.35,99,2020,2035,1638,20,1,8.5,23.5,23.5,23.5,23.5,23.5,23.5,35,100,1,0,0,0,0,0,0,0,0,20,11.39,11.34,808,0,0,0,0
372.372,14.71,12.9,0.1,0,101,2,34,14.64,19.5,20.2,10.6,47.25,99,2035.3,2035.8,1637,20,3.9,8.9,23.1,23.1,23.1,23.1,23.1,23.1,38,100,1,0,0,0,0,0,0,0,0,20.1,11.47,11.47,808,0,0,0,0
372.520,14.71,12.9,0.1,0,101,2,34,14.45,19.5,20.3,10.6,46.43,99,2037.6,2039.7,1650,20,-2,9.1,23.6,23.6,23.6,23.6,23.6,23.6,38,100,1,0,0,0,0,0,0,0,0,20,11.51,11.54,808,0,0,0,0
372.648,14.71,12.9,0.2,0,100,2,34,14.27,19.5,20.2,10.6,47.12,99,2038.4,2038.6,1652,20,-2.4,9.1,23.6,23.6,23.6,23.6,23.6,23.6,38,99.8,1,0,0,0,0,0,0,0,0,19.3,11,11.25,808,0,0,0,0
372.881,14.71,12.9,0.1,0,100,2,34,14.27,18.8,19.2,10.3,46.34,99,2036.7,2034,1660,20,-2.8,8.6,23.9,23.9,23.9,23.9,23.9,23.9,35,99.5,1,0,0,0,0,0,0,0,0,19.1,10.98,11.04,808,0,0,0,0
373.078,14.71,12.5,0.2,0,100,2,34,14.39,18,18.5,9.8,45.6,99,2030.9,2027.3,1672,20,-2.6,8.5,25.8,25.8,25.8,25.8,25.8,25.8,32,99.9,1,0,0,0,0,0,0,0,0,18.1,10.61,10.69,808,0,0,0,0
373.201,14.71,12.5,0.2,0,100,2,34,14.52,17.2,18.4,9.7,44.64,99,2020.5,2022.4,1678,20,-0.8,8.4,25.8,25.8,25.8,25.8,25.8,25.8,30,100,1,0,0,0,0,0,0,0,0,17.9,10.63,10.66,808,0,0,0,0
