﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S simon_98RON_2.5b_v3.bin
356.951,14.6,0,-11.4,0,95,0,0,0,0,0,0,72.7,3,33,14.73,16.23,11.3,11.4,10.81,116,781.2,2963,-3.2,16.7,4.2,-15,0,0,39.6,53.5,38.5,0
357.057,14.6,0,-11.4,0,95,0,0,0,0,0,0,72.9,3,33,15.83,17.22,11.2,11.4,10.69,116,773.4,2949,11.1,24.5,4.2,-15,0,0,39.6,54.5,38.4,0
357.160,14.6,0,-11.4,0,95,0,0,0,0,0,0,72,3,33,15.33,14.93,11.2,11.4,10.69,116,770.9,2940,3.2,4.1,4.2,-15,0,0,39.5,54.7,38.4,0
357.270,14.6,0,-11.3,0,95,0,0,0,0,0,0,72,3,33,14.44,16.48,11.1,11.3,10.5,116,809.5,2926,0,0,4.2,-15,0,0,39.2,53.4,38.1,0
357.378,14.6,0,-11.3,0,95,0,0,0,0,0,0,72,3,33,18.67,17.8,11,11.3,10.37,116,820.5,2912,0,0,4.1,-15,0,0,39.2,54.4,38.1,0
357.488,14.6,0,-11.3,0,95,0,0,0,0,0,0,72.3,3,33,30.14,34.6,11,11.3,10.32,116,814.6,2899,0,0,4.2,-15,0,0,39.1,53.6,38,0
357.586,14.6,0,-11.2,0,95,0,0,0,0,0,0,72.9,3,33,37.74,67.47,10.9,11.3,10.21,116,812,2886,0,0,4.1,-15,0,0,39.1,54.6,38,0
357.692,14.6,0,-11.2,0,95,0,0,0,0,0,0,73.2,3,33,122.87,138.2,11,11.3,10.21,116,805.9,2876,0,0,4.1,-15,0,0,39,53.2,37.9,0
357.806,14.6,0,-11.2,0,95,0,0,0,0,0,0,73.4,3,33,234.95,234.95,11,11.3,10.2,116,800.8,2863,0,0,4.2,-15,0,0,39,54.2,37.9,0
357.908,14.6,0,-11.1,0,95,0,0,0,0,0,0,73,3,33,234.95,234.95,11.1,11.3,10.21,116,799,2850,0,0,4.1,-15,0,0,38.9,54.1,37.8,0
358.019,14.6,0,-11.1,0,95,0,0,0,0,0,0,73.4,3,33,234.95,234.95,11.1,11.3,10.16,116,798.3,2837,0,0,4.2,-15,0,0,38.8,54.4,37.8,0
358.130,14.6,0,-11.1,0,95,0,0,0,0,0,0,73.6,3,33,234.95,234.95,11,11.3,10.01,116,799,2825,0,0,4.2,-15,0,0,38.8,53,37.7,0
358.237,14.6,0,-11.1,0,95,0,0,0,0,0,0,74.1,3,33,234.95,234.95,10.9,11.3,9.94,116,796.5,2811,0,0,4.2,-15,0,0,38.8,54.3,37.7,0
358.347,14.6,0,-11.1,0,95,0,0,0,0,0,0,73.9,3,33,234.95,234.95,11,11.3,9.92,116,798.3,2800,0,0,4.2,-15,0,0,38.7,54.2,37.6,0
358.460,14.6,0,-11,0,95,0,0,0,0,0,0,73.7,3,32,234.95,234.95,11.1,11.3,10.03,116,794.3,2786,0,0,4.3,-15,0,0,38.6,53.2,37.6,0
358.565,14.6,0,-11,0,95,0,0,0,0,0,0,74.3,3,33,234.95,234.95,11,11.3,9.9,116,795.9,2772,0,0,4.3,-15,0,0,38.6,52.8,37.5,0
358.670,14.6,0,-11,0,95,0,0,0,0,0,0,73.9,3,32,234.95,234.95,11.2,11.3,9.99,116,793.4,2762,0,0,4.3,-15,0,0,38.6,53.1,37.5,0
358.772,14.6,0,-10.9,0,95,0,0,0,0,0,0,74.1,3,32,234.95,234.95,11.1,11.3,9.96,116,795.9,2752,0,0,4.3,-15,0,0,38.5,53.7,37.4,0
358.876,14.6,0,-10.9,0,95,0,0,0,0,0,0,74.3,3,32,234.95,234.95,11.1,11.3,9.87,116,793.8,2739,0,0,4.3,-15,0,0,38.5,52.7,37.4,0
358.976,14.6,0,-10.9,0,95,0,0,0,0,0,0,73.9,3,32,234.95,234.95,11.2,11.3,9.92,116,797.6,2729,0,0,4.3,-15,0,0,38.4,52.9,37.3,0
359.087,14.6,0,-10.9,0,95,0,0,0,0,0,0,74.3,3,32,234.95,234.95,11.1,11.3,9.76,116,796.5,2716,0,0,4.3,-15,0,0,38.4,52.9,37.3,0
359.186,14.6,0,-10.9,0,95,0,0,0,0,0,0,74.1,3,32,234.95,234.95,11.2,11.3,9.71,116,799.2,2705,0,0,4.3,-15,0,0,38.3,53.8,37.2,0
359.286,14.6,60.6,-10.6,0,95,0,0,0,0,0,0,73.6,3,32,234.95,234.95,12.4,25.9,10.1,116,774.7,2693,0,0,7,-12.8,0,0,30.8,46.1,29.9,0
359.386,14.6,99.6,-3.1,0.5,95,0,0,0,0,0,0,69.2,3,32,234.95,234.95,49.7,72.5,41.96,116,851.8,2811,0,0,23.8,7.9,175.1,0,17.4,32,17,0
359.570,14.6,99.6,0.3,8.1,95,0,0,0,0,0,0,73,3,32,17.87,18.38,71.4,118.8,66.73,116,930.8,2913,1.3,0,75.8,13.9,263.7,0,40.2,54.4,23.6,0
