﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
116.652,14.89,0,0,0,98,1,49,14.54,18,18.6,4,37.3,101,1440.9,1438.9,662,4,0.3,4.2,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,10,96.7,1,0,0,0,0,0,0,0,0,19.2,4.37,4.37,524,0,0,0,0
116.812,14.89,0,0,0,98,1,49,14.48,18.8,20,4,37.1,101,1393.9,1399.5,638,3,0.3,4.2,2.3,2.3,2.3,2.3,2.3,2.3,14,96.5,1,0,0,0,0,0,0,0,0,19.4,4.56,4.55,485,0,0,0,0
116.947,14.89,0,0,0,98,1,49,14.45,20.2,21.6,4.2,37.2,101,1371.1,1380.7,640,3,0.2,4.5,2.1,2.1,2.1,2.1,2.1,2.1,18,96.4,1,0,0,0,0,0,0,0,0,21.4,4.86,4.84,454,0,0,0,0
117.103,14.89,0,0,0,98,1,49,14.44,21,22.3,4.4,37.83,101,1354.1,1364,649,2,0,4.8,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,22,96.3,1,0,0,0,0,0,0,0,0,21.2,4.91,5.02,422,0,0,0,0
117.328,14.89,0,0,0,98,1,49,14.41,21,22,4.4,37.8,101,1343.3,1353.3,654,2,0,4.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,22,96.2,1,0,0,0,0,0,0,0,0,21.1,4.93,5.04,396,0,0,0,0
117.517,14.89,0,0,0,98,1,49,14.39,21,21.5,4.5,37.75,101,1329.7,1339.6,664,0,0,4.8,-2.4,-2.3,-2.3,-2.3,-2.3,-2.3,20,96.1,1,0,0,0,0,0,0,0,0,21.1,4.93,5.03,371,0,0,0,0
117.672,14.89,0,0,0,98,1,49,14.43,20.2,21.5,4.5,37.8,101,1326.3,1331.5,667,0,0,4.8,-2.5,-2.3,-2.3,-2.2,-2.3,-2.3,20,96.1,1,0,0,0,0,0,0,0,0,21.1,4.92,5.03,357,0,0,0,0
117.819,14.89,0,0,0,98,1,49,14.5,20.2,21.5,4.5,37.83,101,1315.1,1326.6,672,0,0.1,4.8,-2.9,-2.7,-2.6,-2.6,-2.7,-2.7,20,96,1,0,0,0,0,0,0,0,0,21,4.97,5.05,353,0,0,0,0
117.986,14.89,0,0,0,98,1,49,14.59,21,21.5,4.5,37.78,101,1318.7,1322.6,666,0,0.4,4.8,-2.9,-2.6,-2.5,-2.5,-2.6,-2.6,19,96,1,0,0,0,0,0,0,0,0,21,4.95,5.06,351,0,0,0,0
118.104,14.89,0,0,0,98,1,50,14.64,20.2,21.4,4.5,37.77,101,1316.4,1319.6,671,0,0.6,4.8,-3,-2.6,-2.5,-2.5,-2.5,-2.6,19,96,1,0,0,0,0,0,0,0,0,20.8,4.99,5.07,351,0,0,0,0
118.299,14.89,0,0,0,98,1,50,14.67,20.2,21.3,4.5,37.9,101,1312.7,1317.5,676,0,3.1,4.8,-2.5,-2.1,-2,-1.9,-2,-2.2,19,96,1,0,0,0,0,0,0,0,0,20.7,4.98,5.07,349,0,0,0,0
118.445,14.89,0,0,0,98,1,50,14.72,20.2,21.1,4.5,37.87,101,1314.2,1315.1,676,0,3.3,4.8,-2.9,-2.4,-2.2,-2.2,-2.3,-2.5,18,95.9,1,0,0,0,0,0,0,0,0,20.7,4.96,5.05,349,0,0,0,0
118.593,14.89,0,0,0,98,1,50,14.75,20.2,21.1,4.6,37.99,101,1317.6,1313.8,681,0,3.5,4.8,-3.7,-3.2,-3,-3,-3.1,-3.3,18,95.9,1,0,0,0,0,0,0,0,0,21,4.95,5.04,349,0,0,0,0
118.827,14.89,0,0,0,98,1,50,14.76,20.2,21.2,4.6,37.91,101,1311.1,1312.5,680,0,3.6,4.8,-2.8,-2.1,-2,-1.9,-2.1,-2.3,18,95.9,1,0,0,0,0,0,0,0,0,21,4.92,5.03,349,0,0,0,0
119.003,14.89,0,0,0,98,1,50,14.75,20.2,21.1,4.5,37.91,101,1311.1,1310.9,677,0,4,4.8,-3.2,-2.3,-2.2,-2.1,-2.3,-2.4,18,95.9,1,0,0,0,0,0,0,0,0,20.7,4.94,5.04,349,0,0,0,0
119.158,14.89,0,0,0,98,1,50,14.76,20.2,21.2,4.5,37.93,101,1310.6,1310.9,678,0,4.3,4.8,-3.3,-2.3,-2.2,-2.1,-2.3,-2.4,18,95.9,1,0,0,0,0,0,0,0,0,20.7,4.93,5.04,349,0,0,0,0
119.301,14.89,0,0,0,98,1,50,14.76,20.2,21.1,4.5,38.01,101,1313.4,1310.9,682,0,4.5,4.8,-3.4,-2.4,-2.3,-2.1,-2.3,-2.5,18,95.9,1,0,0,0,0,0,0,0,0,20.8,4.97,5.07,349,0,0,0,0
119.534,14.89,0,0,0,98,1,50,14.73,20.2,21,4.5,37.99,101,1311.1,1310.9,686,0,4.6,4.8,-3.2,-2.1,-2,-1.8,-2,-2.2,18,95.9,1,0,0,0,0,0,0,0,0,20.6,4.97,5.07,349,0,0,0,0
119.769,14.89,0,0,0,98,1,50,14.71,20.2,21.1,4.6,37.7,101,1307.3,1310.9,688,0,4.8,4.8,-2.8,-1.6,-1.4,-1.3,-1.5,-1.7,16,95.9,1,0,0,0,0,0,0,0,0,20.6,4.96,5.08,349,0,0,0,0
119.952,14.89,0,0,0,98,1,50,14.71,20.2,20.7,4.6,37.62,101,1313.2,1310.9,688,0,5.2,4.8,-4.1,-2.8,-2.6,-2.5,-2.7,-2.9,16,95.9,1,0,0,0,0,0,0,0,0,20.7,4.95,5.03,349,0,0,0,0
120.142,14.89,0,0,0,98,1,50,14.67,20.2,20.9,4.6,37.64,101,1318.1,1310.9,688,0,3.4,4.9,-4.4,-3.1,-2.9,-2.8,-3,-3.2,16,95.9,1,0,0,0,0,0,0,0,0,20.9,4.93,5.03,349,0,0,0,0
120.352,14.89,0,0,0,98,1,50,14.64,20.2,20.8,4.6,37.61,101,1312.9,1310.9,684,0,3.3,4.8,-5.5,-4.1,-3.8,-3.8,-4,-4.2,17,95.9,1,0,0,0,0,0,0,0,0,21,4.88,4.98,349,0,0,0,0
120.545,14.89,0,0,0,98,1,50,14.62,21,21,4.6,37.67,101,1312.8,1310.9,677,0,3.1,4.7,-5,-3.6,-3.3,-3.3,-3.4,-3.7,17,95.9,1,0,0,0,0,0,0,0,0,22.3,6.33,5.35,349,0,0,0,0
120.672,14.89,100,-0.1,0.1,98,1,50,14.64,35.2,42.8,7.9,38.03,101,1294.5,1330.9,686,0,3.4,10.2,0.7,2.1,2.1,2.1,2.1,2.1,27,98.6,1.01,0.7,0,0,0,0,0,0,0,51.3,12.93,10.12,371,0,0,0,0
120.850,14.89,100,-0.3,4.5,98,1,50,14.61,72.8,91.3,24.8,38.86,101,1624.7,1903.6,1074,0,3.4,42.6,-3.5,-6.5,-3.5,-3.5,-3.5,-3.5,130,100,1.31,6.4,3.5,0,-3,0,0,0,0,75.1,56.88,39.41,408,2097152,2097152,2097152,0
120.999,14.89,100,-0.4,7.2,98,1,50,14.24,77.2,127.9,43.4,46.37,101,2271.3,2274.6,1752,0,1,90.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,215,100,1.51,8,6.8,-3,-2.7,0,0,0,0,76.6,81.95,70.87,411,1,1,0,0
121.191,14.89,100,-0.2,8.6,99,1,49,14.23,75.8,132,49.8,62.86,101,2568.4,2561.6,2037,5,0,101,5.5,5.8,8.5,8.5,8.5,8.5,234,100,1.66,9.9,11.4,-3,-2.7,0,0,0,0,78.7,99.77,95.81,464,1,1,0,0
121.407,14.89,100,0.9,12.2,99,1,49,14.64,82.5,153.9,59.8,62.09,101,2855.3,2833,2236,10,3,100,6.8,7.2,9,9,9,9,254,100,1.88,12.9,17.6,-2.7,-2.3,0,0,0,0,85.3,120.95,120.16,528,0,0,0,0
121.527,14.89,100,1.9,13.1,99,1,49,14.51,88.5,158,68.5,59.6,101,2828.7,2825.5,2409,13,1.2,100,5.8,6.2,8.5,8.5,8.5,8.5,268,100,1.96,13.4,18.7,-2.7,-2.3,0,0,0,0,89.8,131.95,132.93,570,0,0,0,0
121.715,14.89,100,3.2,13.3,99,1,49,14.73,93,158.7,78.9,63.6,101,2785.6,2778.5,2636,16,3,99.9,7.2,7.6,9.5,9.5,9.5,9.5,287,100,2.01,13.2,20,-2.3,-1.9,0,0,0,0,98.3,147.14,150.35,619,0,0,0,0
121.927,14.89,100,4.9,13.7,99,1,48,14.18,103.5,164.1,95.7,71.04,101,2749,2730.8,2873,19,1.1,99.9,5.7,6.1,8,8,8,8,313,100,2.08,15,21.4,-1.9,-1.9,0,0,0,0,110.9,174.99,173.1,650,0,0,0,0
122.151,14.89,100,11.4,17.9,99,1,47,13.7,141,186.6,170.2,72.45,101,2481,2465.7,3767,26,0,99.9,1.6,2,3.4,3.4,3.4,3.4,420,100,2.41,18,30.6,-1.9,-1.5,0,0,0,0,151.9,247.04,233.49,656,1048576,1048576,1048576,0
122.291,14.89,100,14.5,18,99,1,47,12.72,162.8,189.9,216.8,74.51,101,2499.9,2465.7,4149,28,0,99.9,1,1.3,2.5,2.5,2.5,2.5,469,100,2.45,17.7,25.3,-1.5,-1.2,0,0,0,0,174.1,278.75,260.8,656,1048576,1048576,1048576,0
122.439,14.89,100,16,17.5,99,1,46,12.61,171,186.6,260.3,75.65,101,2459,2465.7,4770,32,0,99.9,1.5,1.8,2.9,2.9,2.9,2.9,522,83,2.46,17.8,29.3,-1.2,-1.2,0,0,0,0,163.5,319.66,272,656,1048576,1048576,1048576,0
122.587,14.89,100,14.7,17.9,99,1,46,12.58,158.2,181.7,275.5,75.25,101,2450.9,2465.7,5432,36,0,99.9,3.8,4.2,4.4,4.4,4.4,4.4,478,92,2.48,17.9,34.4,-1.2,-0.8,0,0,0,0,156.4,346.81,285.48,656,0,0,0,0
122.825,14.89,100,14.7,17.9,99,1,46,12.2,154.5,177.2,294.3,75.39,101,2437.7,2465.7,5918,39,0,99.9,4.3,4.7,5.4,5.4,5.4,5.4,448,97.5,2.49,17.4,37.5,-0.8,-0.8,0,0,0,0,155.4,367.93,306.94,656,0,0,0,0
122.993,14.89,100,15.5,17,99,2,44,11.37,158.2,171.3,314.7,73.19,101,2352.1,2465.7,6148,45,0,99.9,5.2,5.6,6,6,6,6,436,96.3,2.47,17.1,36.1,-0.8,-0.4,0,0,0,0,162.4,367.65,325.19,656,0,0,4,0
123.188,14.89,100,17.1,17.6,99,2,44,13.54,170.2,178.2,306.3,74.8,101,2669.4,2465.7,5498,49,0,99.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,205,94,2.47,17.9,32.6,-0.8,-0.4,0,0,0,0,182.1,307.8,334.85,656,4,1048576,4,0
123.316,14.89,100,18.7,17.9,99,2,43,16.38,186,185.7,284.3,75.91,101,2229.2,2465.7,4744,53,0,87.7,2.2,2.6,3,3,3,0,523,90.5,2.47,17.8,31.6,-0.8,-0.4,0,0,0,-3,185.8,310.62,335.2,656,1048576,1048576,1048576,0
123.521,14.89,100,18.9,17.7,99,2,42,12.67,183,184.8,291.9,77.67,101,2132.9,2465.7,4944,56,0,62.7,2.2,2.6,3,3,3,0,569,87.6,2.47,17.7,31.9,-0.4,0,0,0,0,-3,183.4,320.36,336.8,808,0,0,0,0
123.726,14.89,100,17.7,17.8,99,2,41,12.32,175.5,182.6,295.7,77.93,101,2014.1,2465.7,5232,60,0,90.1,3.6,4,4,4,4,1,546,90.7,2.47,17.9,36.5,-0.4,0,0,0,0,-2.7,172.1,340.58,342.43,808,0,0,0,0
123.876,14.89,100,16.8,17.9,99,2,40,11.98,170.2,180,306.1,78.07,101,2027.6,2465.7,5576,65,0,99.1,5,5,5,5,5,2.3,511,96.7,2.48,17.8,37.8,0,0,0,0,0,-2.7,170.3,350.5,348.11,808,0,0,0,0
124.035,14.89,100,16.8,17.7,99,2,40,11.67,168.8,177.5,319,78.2,101,2041.6,2465.7,5826,68,0,99.8,5,5,5,5,5,2.7,492,97.6,2.48,17.7,38,0,0,0,0,0,-2.3,168.2,364.78,355.57,808,0,0,0,0
124.158,14.89,100,17,17.6,99,2,40,11.84,168,175.5,328.9,77.93,101,2226.8,2465.7,5990,71,-9.6,99.7,5,5,5,5,5,2.7,479,98.9,2.47,17.2,35.1,0,0,0,0,0,-2.3,169.5,370.6,361.63,808,0,0,0,0
124.276,14.89,100,17.3,17,99,2,39,11.9,169.5,172,339.3,77.99,101,2510.5,2465.7,6170,73,-13.1,99.7,5.5,5.5,5.5,5.5,5.5,3.2,476,93.9,2.45,16.6,33.1,0,0,0,0,0,-2.3,168.9,372.68,366.36,808,0,0,0,0
124.467,14.89,100,16.3,16.5,99,2,39,12.49,163.5,168.4,336,78.09,101,2584.7,2465.7,6358,75,-11.9,98.8,6.5,6.5,6.5,6.5,6.5,4.6,460,93.1,2.42,16,36.1,0,0,0,0,0,-1.9,156.6,372.08,371.98,808,0,0,0,0
124.720,14.89,100,14.7,15.3,99,2,38,12.21,153,161,331.1,78.06,101,2556.2,2465.7,6662,79,-6.3,99.7,7.5,7.5,7.5,7.5,7.5,5.6,403,93.8,2.36,14.9,34.7,0,0,0,0,0,-1.5,154.1,377.84,380.06,808,0,0,0,0
124.868,14.89,100,14.2,14.7,99,3,38,11.86,153.8,159.4,342.7,77.81,101,2528.7,2465.7,6886,82,-10.5,99.7,7.5,7.5,7.5,7.5,7.5,6,376,91.7,2.33,14.7,34.5,0,0,0,0,0,-1.5,155.1,371.76,384.32,808,0,0,4,0
125.015,14.89,100,15,15.6,99,3,38,16.42,158.2,163.7,320,77.23,101,2283.7,2465.7,6195,84,0,99.7,-1,-1,-1,-1,-1,-1,161,95.9,2.34,17,36,0,0,0,0,0,-1.5,168.3,359.18,386.08,808,0,0,4,0
125.213,14.89,100,18,17.6,99,3,37,17.49,176.2,180,305.7,77.39,100,2313.6,2465.7,5308,86,0,97.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,221,90.2,2.39,17.8,32.5,0,-3,0,0,0,-1.5,184.6,318.65,383.43,808,0,0,4,0
125.424,14.89,100,18.3,17.6,99,3,37,12.42,182.2,183.3,301.5,80.39,100,2143.8,2465.7,5099,90,0,64.9,3.5,0.5,3.5,3.5,3.5,2.3,557,85.5,2.43,17.6,32.8,0,-3,0,0,0,-1.2,180.2,329.92,375.77,1000,0,0,0,0
125.554,14.89,100,17.1,17.6,99,3,37,12.08,177,181.9,301.2,80.76,100,2082.8,2465.7,5284,92,0,91.8,4,1,4,4,4,2.8,532,89.3,2.44,17.6,35.3,0,-2.7,0,0,0,-1.2,174.9,336.81,373.87,1000,0,0,0,0
125.697,14.89,100,17.2,17.6,100,3,37,12.12,175.5,181.5,302,79.13,100,2135.8,2465.7,5347,95,0,94.3,3.7,1.3,3.7,3.7,3.7,2.8,520,90,2.45,17.6,34.8,0,-2.7,0,0,0,-0.8,175.4,339.68,372.65,1000,0,0,0,0
125.847,14.89,100,17.1,17.5,100,3,36,11.95,175.5,181.1,307.7,78.94,100,2160.7,2465.7,5390,96,0,95.3,3.7,1.3,3.7,3.7,3.7,3.2,516,90.9,2.45,17.5,34.8,0,-2.7,0,0,0,-0.8,175.4,344.31,372.19,1000,0,0,0,0
125.981,14.89,100,17.1,17.5,100,3,36,11.84,174,180.1,312.8,80.99,100,2133.8,2465.7,5561,99,0,97.1,4.2,2.2,4.2,4.2,4.2,3.7,518,92.2,2.45,17.4,35,0,-2.3,0,0,0,-0.8,174.2,350.32,372.49,1000,0,0,0,0
126.192,14.89,100,17,17.3,100,3,36,12.19,173.2,178.6,320.6,80.15,100,2355.7,2465.7,5732,101,-9,99,4.2,2.2,4.2,4.2,4.2,4.1,509,93.1,2.45,17.2,34.7,0,-2.3,0,0,0,-0.4,173.2,357.58,374.19,1000,0,0,0,0
126.412,14.89,100,16.6,17.1,100,3,35,12.47,171.8,177.2,324.3,79.63,100,2548,2465.7,5861,104,-7.6,99.9,4.7,3.1,4.7,4.7,4.7,4.6,504,93.6,2.44,17.1,34.5,0,-1.9,0,0,0,0,170.9,363.92,376.62,1000,0,0,0,0
126.561,14.89,100,16.6,17,100,3,35,12.19,170.2,176.1,327.3,80.05,100,2516.4,2465.7,5968,106,-7.4,99.8,4.7,3.1,4.7,4.7,4.7,4.7,486,94.2,2.43,16.9,34.3,0,-1.5,0,0,0,0,169.7,369.41,379.05,1000,0,0,0,0
126.700,14.89,100,16.8,16.7,100,3,35,12,170.2,173.7,333.8,79.81,100,2511.6,2465.7,6040,108,-9.5,99.8,5.2,4,5.2,5.2,5.2,5.2,481,93.2,2.42,16.6,33.4,0,-1.5,0,0,0,0,171.3,370.07,381.45,1000,0,0,0,0
126.880,14.89,100,16.9,16.5,100,3,35,12.12,171,172.4,339.3,79.05,100,2525.5,2465.7,6159,109,-11,99.5,5.2,4,5.2,5.2,5.2,5.2,480,89.7,2.41,16.4,34.2,-3,-1.2,0,0,0,0,164.8,370.73,383.53,1000,0,0,0,0
127.139,14.89,100,15.7,16,100,3,35,12.22,163.5,169.4,332.6,78.92,100,2511,2465.7,6281,113,-8.2,99.6,3.5,5.3,6.2,6.2,6.2,6.2,455,92,2.38,15.9,34.2,-3,-1.2,0,0,0,0,160.7,371.15,386.26,1000,0,0,0,0
127.300,14.89,100,15.2,15.7,100,3,35,12.26,159.8,166,331.4,79.02,100,2492,2465.7,6428,115,-7.9,99.7,4.3,5.8,6.7,6.7,6.7,6.7,439,92.4,2.37,15.6,35.5,-2.7,-0.8,0,0,0,0,157.1,371.26,388.06,1000,0,0,0,0
127.444,14.89,100,14.8,15.4,100,3,35,12.22,156,164,328.1,79.36,100,2476.1,2465.7,6506,117,-6.9,99.7,5.3,7.2,7.7,7.7,7.7,7.7,426,93.1,2.35,15.3,34.6,-2.7,-0.8,0,0,0,0,157.7,372.53,389.28,1000,0,0,0,0
127.627,14.89,100,14.5,15.1,100,3,35,11.98,156.8,162.5,333.5,79.15,100,2447.2,2465.7,6604,118,-8.9,99.8,5.3,7.2,7.6,7.6,7.6,7.6,424,91.8,2.33,15,34.2,-2.3,-0.8,0,0,0,0,157,374.24,390.45,1000,0,0,0,0
127.856,14.89,100,14.4,14.8,100,3,35,12.09,156,160.8,337,78.89,100,2492.1,2465.7,6677,120,-11.1,99.8,5.7,7.6,7.6,7.6,7.6,5,411,90.5,2.3,14.5,33.4,-2.3,-0.4,0,0,0,-3,156.3,376.51,392.71,1000,0,0,0,0
128.004,14.89,100,14.4,14.4,100,3,35,12.13,156,159.4,343.6,79.5,100,2485.9,2465.7,6806,122,-12.5,99.8,6.1,7.6,7.6,7.6,7.6,5,390,89.3,2.28,14.3,32.6,-1.9,0,0,0,0,-3,157.1,382.09,394.3,1000,0,0,0,0
128.155,14.89,100,14.2,14.2,100,3,35,12.09,156,159.4,346.2,79.61,100,2502,2465.7,6868,123,-14.1,99.8,5.6,7.1,7.1,7.1,7.1,4.8,380,88.6,2.26,14.1,32.1,-1.9,0,0,0,0,-2.7,157,383.92,395.91,1000,0,0,4,0
128.444,14.89,100,14.3,14.5,100,4,35,17.36,158.2,161.2,334.8,80.31,100,2218.7,2465.7,6455,124,0,99.9,1.3,1.3,1.3,1.3,1.3,1.3,182,89.2,2.29,16.9,35.5,-1.9,-6,0,-3,0,-2.7,170,344.52,394.98,1000,0,0,4,0
128.618,14.89,100,16.5,17.1,100,4,35,11.94,171.8,178.8,315,80.87,100,2187.4,2465.7,5673,126,0,99.7,3.5,-1,4.5,2,4.5,2.3,487,88.5,2.36,17.2,34.5,-1.5,-6,0,-3,0,-2.7,172.1,351.64,390.86,1000,0,0,0,0
128.767,14.89,100,16.7,17.1,100,4,35,11.62,172.5,178.9,317.2,81.54,100,2218.8,2465.7,5678,128,0,99.8,3.5,-1,4.4,2,4.4,2.7,490,88.3,2.39,17.1,34,-1.5,-6,0,-3,0,-2.3,173.2,354.31,388.99,1000,0,0,0,0
128.913,14.89,100,16.5,17.1,100,4,35,11.53,172.5,178.6,317.4,80.79,100,2218.6,2465.7,5722,129,0,99.8,3.5,-0.7,4.4,2.3,4.4,2.7,490,89.6,2.4,17,34.1,-1.2,-5.7,0,-2.7,0,-2.3,172.8,356.2,387.26,1000,0,0,0,0
129.125,14.89,100,16.5,17,100,4,35,11.4,172.5,178.1,320.8,80.92,100,2209.3,2465.7,5776,130,0,99.9,3.8,-0.7,4.3,2.3,4.3,2.7,485,90.3,2.41,17,34.1,-1.2,-5.7,0,-2.7,0,-1.9,172.3,359.16,386.31,1000,0,0,0,0
129.393,14.89,100,16.6,16.9,100,4,35,11.34,171.8,177.3,324.1,80.6,100,2195.7,2465.7,5822,132,0,99.9,3.8,-0.3,4.2,2.7,4.2,3.1,476,91.3,2.41,16.9,33.8,-0.8,-5.3,0,-2.3,0,-1.5,172.6,363.13,385.59,1000,0,0,0,0
129.549,14.89,100,16.9,16.9,101,4,35,12.4,173.2,176.4,331.5,80.22,100,2635.2,2465.7,5932,134,-10.8,99.9,3.7,-0.8,3.7,2.2,3.7,3,476,92,2.41,16.8,33.5,-0.8,-4.9,0,-1.9,0,-1.5,173.8,366.02,385.79,1000,0,0,0,0
129.695,14.89,100,17.1,16.8,101,4,35,12.22,174,176,334.8,80.16,100,2569,2465.7,5943,135,-10.2,99.9,3.6,-0.4,3.6,2.6,3.6,3,473,91.1,2.41,16.8,32.6,-0.4,-4.9,0,-1.9,0,-1.2,174.4,368.75,386.23,1000,0,0,0,0
129.843,14.89,100,17.4,16.8,101,4,35,12.07,174.8,175.5,339.4,80.21,100,2546.8,2465.7,6006,136,-11.7,99.4,4.1,-0.4,4.1,2.6,4.1,3.3,476,89.3,2.41,16.7,31.8,-0.4,-4.5,0,-1.5,0,-1.2,174.2,369.09,386.81,1000,0,0,0,0
129.989,14.89,0,17.5,14.3,101,4,35,12.13,173.2,160.5,339.1,80.18,100,2523.5,2465.7,6031,138,-12.5,68.4,3.5,0.5,3.5,3.5,3.5,3.5,470,87.6,2.26,6.2,26.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,130,224.09,347.81,1000,0,0,0,0
130.191,14.89,0,21.6,0,101,4,36,13.39,67.5,53.2,132.1,79.19,100,2599,2253.2,5894,138,1.4,15.5,-7,-7,-7,-7,-7,-7,135,91.8,1.46,0,4.9,0,0,0,0,0,0,25.1,44.94,193.82,1000,0,0,0,0
130.366,14.89,0,14.7,0.4,101,4,36,14.16,24,26.5,46.5,80.8,100,2284.8,2181.4,5839,135,0,8.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,82.4,1.05,0.3,0.5,0,0,0,0,0,0,24.5,52.16,85.84,1000,0,0,0,0
130.511,14.89,0,9.4,0.3,101,4,36,51.11,24.8,26.4,45.3,80.34,100,2350.8,2176.9,5664,132,0,10.2,0,0,0,0,0,0,-57,84.7,1.02,0,0.3,0,0,0,0,0,0,22.2,41.43,62.65,1000,2,2,2,0
130.707,14.89,0,6.6,0,101,4,36,19.71,21,21.4,37.7,82.03,100,2120.4,2178.2,5548,128,0,9.4,4,4,4,4,4,4,-26,87.4,1,0,0.2,0,0,0,0,0,0,21.2,40.28,48.04,1000,2,2,2,0
130.960,14.89,0,4.4,0,101,4,36,14.29,21.8,21.3,37.9,80.92,100,2160.7,2176.5,5348,124,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-23,89,1.01,0.2,0.2,0,0,0,0,0,0,27.6,46.99,44.11,1000,0,0,0,0
131.112,14.89,0,2.5,0.2,101,4,36,30.92,27,26.2,45.1,77.48,100,2303.1,2176.2,5081,118,0,15.4,-2,-2,-2,-2,-2,-2,-52,90.2,1.02,0.1,0.2,0,0,0,0,0,0,27.2,45.56,44.57,1000,0,0,0,0
131.258,14.89,0,2.1,0.1,101,4,36,61.39,25.5,25.8,41.1,76.57,100,2338,2176.2,4898,115,0,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91.1,1.01,0.1,0.1,0,0,0,0,0,0,25.9,42.34,43.27,1000,0,0,0,0
131.404,14.89,0,1.8,0,101,4,36,83.39,24.8,24.9,39.1,75.04,100,2365.9,2176.2,4774,111,0,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.3,1,0,0.1,0,0,0,0,0,0,21.1,33.59,39.22,1000,2,2,2,0
131.650,14.89,0,1.7,0,101,4,36,26.04,20.2,20.6,30.8,72.3,100,2125.6,2176.2,4668,108,0,12.5,3,3,3,3,3,3,-19,92.1,1,0,0.1,0,0,0,0,0,0,20.8,32.14,33.94,1000,2,2,2,0
131.819,14.89,0,1.4,0,101,4,36,14.21,20.2,20.1,29.4,67.96,100,2152.4,2176.2,4439,103,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-22,92.3,1,0,0.1,0,0,0,0,0,0,19.9,29.51,31,1000,2,2,2,0
131.963,14.89,0,1.2,0,101,4,36,13.8,18.8,18.7,26.4,66.15,100,2171.1,2176.2,4298,100,0,12.4,3.5,3.5,3.5,3.5,3.5,3.5,-22,97.9,1,0,0.1,0,0,0,0,0,0,17.7,25.89,28.38,1000,0,0,0,0
