﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
15.316,14.71,18.8,0.1,0,105,1,42,14.19,30,29.9,16.9,48.09,110,2323.8,2318.2,1740,14,1.7,13.2,22.1,22.1,22.1,22.1,22.1,22.1,72,98.4,1,0,0,0,0,0,0,0,0,29.5,18.3,17.93,656,0,0,0,0
15.555,14.71,18.4,0.1,0,105,1,42,14.29,29.2,30,17.3,48.73,110,2344.2,2332.2,1804,14,1.2,13.7,23.1,23.1,23.1,23.1,23.1,23.1,76,98,1,0,0,0,0,0,0,0,0,29.6,19.12,18.91,656,0,0,0,0
15.744,14.71,17.3,0.2,0,105,1,42,14.21,29.2,30.2,18,48.98,110,2280.2,2348.7,1890,15,-0.5,13.9,24.2,24.2,24.2,24.2,24.2,24.2,79,97.3,1,0,0,0,0,0,0,0,0,26.6,17.74,18.47,656,0,0,0,0
15.882,14.71,11.4,0.2,0,105,1,42,14.41,24,24.8,15.2,48.78,110,2263.7,2265.7,1950,16,-0.8,11.4,25.5,25.5,25.5,25.5,25.5,25.5,60,97,1,0,0,0,0,0,0,0,0,22.9,15.16,16.43,656,0,0,0,0
16.024,14.71,11,0.2,0,105,1,42,14.47,20.2,20.2,13.3,47.96,110,2169.6,2159.5,1981,16,-0.8,10.1,25.3,25.3,25.3,25.3,25.3,25.3,47,96.9,1,0,0,0,0,0,0,0,0,19.6,13.03,13.97,656,0,0,0,0
16.172,14.71,11.4,0.2,0,105,1,42,14.59,18,18.1,12,47.57,110,2083.3,2088.8,2014,16,3.4,9.4,22.9,22.9,22.9,22.9,22.9,22.9,36,100,1,0,0,0,0,0,0,0,0,17.4,12.09,12.59,656,0,0,0,0
16.439,14.71,11.8,0.3,0,105,1,42,14.65,16.5,16.6,10.9,44.69,110,2043.5,2049.4,2048,17,3.6,8.8,29.1,29.1,29.1,29.1,29.1,29.1,28,100,1,0,0,0,0,0,0,0,0,16.3,11.48,11.75,656,0,0,0,0
16.632,14.71,10.2,0.3,0,105,1,42,14.93,15.8,15.8,10.5,42.93,110,2028.9,2028.3,2050,17,5.9,8.5,29.6,29.6,29.6,29.6,29.6,29.6,24,100,1,0,0,0,0,0,0,0,0,15,10.58,10.94,656,0,0,0,0
16.779,14.71,10.2,0.3,0,105,1,42,15.35,14.2,14.5,9.7,43.06,110,2015.7,2015.4,2074,17,8.6,7.3,22.5,22.5,22.5,22.5,22.5,22.5,18,100,1,0,0,0,0,0,0,0,0,13.2,9.33,10.05,656,0,0,0,0
16.927,14.71,10.6,0.3,0,105,1,42,15.36,12.8,13.8,8.7,42.95,110,2005.9,2004.9,2037,17,9.6,6.8,28.5,28.5,28.5,28.5,28.5,28.5,12,100,1,0,0,0,0,0,0,0,0,14.9,10.63,10.14,656,0,0,0,0
17.164,14.71,11.8,0.2,0,105,1,42,15.1,15,15.3,10.1,43.22,110,1994.3,2000.4,2042,17,9.5,8.1,29.1,29.1,29.1,29.1,29.1,29.1,19,100,1,0,0,0,0,0,0,0,0,15.2,10.69,10.75,656,0,0,0,0
17.336,14.71,11.8,0.3,0,105,1,42,15.09,14.2,15.1,9.9,43.44,110,2009.2,2005.9,2078,17,11.3,7.8,29.6,29.6,29.6,29.6,29.6,29.6,20,100,1,0,0,0,0,0,0,0,0,14.9,10.87,10.87,656,0,0,0,0
17.518,14.71,11.8,0.3,0,105,1,42,15.09,14.2,15.3,9.9,43.28,110,2004.6,2004.5,2062,17,12.6,8,29.1,29.1,29.1,29.1,29.1,29.1,18,100,1,0,0,0,0,0,0,0,0,14.8,10.81,10.9,656,0,0,0,0
17.672,14.71,11.8,0.3,0,105,1,42,15.1,14.2,15,9.9,43.41,110,2007.5,2005.7,2087,17,13.7,8.1,29.6,29.6,29.6,29.6,29.6,29.6,18,100,1,0,0,0,0,0,0,0,0,14.8,10.79,10.84,656,0,0,0,0
17.873,14.71,11.8,0.3,0,105,1,42,15,14.2,15,9.9,43.5,110,2005.2,2006.5,2076,17,14.2,8,29.6,29.6,29.6,29.6,29.6,29.6,18,100,1,0,0,0,0,0,0,0,0,14.8,10.85,10.88,656,0,0,0,0
18.101,14.71,11.8,0.3,0,105,1,42,14.89,14.2,15,9.9,43.57,110,2005.7,2006.6,2088,17,14.9,8,29,29,29,29,29,29,18,100,1,0,0,0,0,0,0,0,0,14.7,10.78,10.85,656,0,0,0,0
18.249,14.71,11.8,0.3,0,105,1,42,14.69,14.2,14.9,9.9,43.64,110,2009.5,2007.7,2094,17,12.2,7.9,29,29,29,29,29,29,18,100,1,0,0,0,0,0,0,0,0,14.6,10.81,10.87,656,0,0,0,0
18.397,14.71,11.8,0.3,0,105,1,42,14.59,14.2,14.9,9.9,43.6,110,2010.5,2007.7,2100,17,11.7,7.9,29,29,29,29,29,29,18,100,1,0,0,0,0,0,0,0,0,14.7,10.45,10.82,656,0,0,0,0
18.549,14.71,10.6,0.3,0,105,1,42,14.64,12.8,13.6,9.1,43.67,110,2007,2006.5,2100,17,12.2,7.4,26.6,26.6,26.6,26.6,26.6,26.6,15,100,1,0,0,0,0,0,0,0,0,13.4,9.93,10.14,656,0,0,0,0
18.844,14.71,10.6,0.3,0,105,1,42,14.65,13.5,13.7,9.2,43.73,110,2002,2002,2100,17,12.3,7.3,28.9,28.9,28.9,28.9,28.9,28.9,13,100,1,0,0,0,0,0,0,0,0,13.4,9.9,9.98,656,0,0,0,0
19.054,14.71,10.6,0.2,0,105,1,42,14.53,12.8,13.7,9,43.83,110,1998.2,1999.3,2100,17,11.1,7.3,28.9,28.9,28.9,28.9,28.9,28.9,12,100,1,0,0,0,0,0,0,0,0,13.6,9.67,10.03,656,0,0,0,0
19.201,14.71,46.7,0.2,0,105,1,42,14.47,15,16.1,10.5,43.79,110,2001.5,2014.5,2102,17,10.5,8.7,25.6,25.6,25.6,25.6,25.6,25.6,12,100,1,0,0,0,0,0,0,0,0,25.8,20.97,15.17,656,0,0,0,0
19.351,14.71,100,0.1,0,105,1,42,14.47,39.8,42.2,27.6,50.59,110,2497.8,2573.5,2186,17,10.3,20.6,9.4,9.4,9.4,9.4,9.4,9.4,73,100,1.01,0.7,0.1,0,0,0,0,0,0,52.1,42.34,32.94,656,0,0,0,0
19.479,14.71,100,-0.2,3.9,105,1,42,13.45,65.2,70.6,48.5,71.68,110,2836.1,2852.7,2357,18,3.2,54.9,2,2,2,2,2,2,151,100,1.22,4.8,2.5,0,0,0,0,0,0,69.9,68.55,54.34,656,0,0,0,0
19.733,14.71,100,0.5,15,105,1,41,14.74,81,175.8,67.2,67.81,110,2802.4,2802.5,2560,20,4.1,101.6,11,11,11,11,11,11,235,100,2.09,14.9,20.7,0,0,0,0,0,0,84.6,154.37,154.94,656,0,0,0,0
19.866,14.71,100,2.3,13.5,105,1,41,14.4,89.2,159,85.3,71.5,110,2752.7,2722.8,2945,23,0,99.7,13,13,13,13,13,13,280,100,2.07,13.3,20.9,0,0,0,0,0,0,93.3,164.44,167.64,656,0,0,0,0
20.014,14.71,100,4.1,13.4,105,1,41,14.58,99,159.5,104.8,74.24,110,2652.4,2613,3261,25,0.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,310,100,2.09,13.9,21.9,0,0,0,0,0,0,105.5,186.22,182.05,656,0,0,0,0
20.167,14.71,100,7.3,14.5,105,1,41,14.62,117.8,166.4,139.4,73.55,110,2472,2466.6,3640,27,0.4,100,7,7,7,7,7,7,352,100,2.18,15.4,25.5,0,0,0,0,0,0,130.8,225.56,206.94,656,0,0,0,0
20.456,14.71,100,13.5,17.2,105,1,40,12.58,159,188.1,225.9,75.64,110,2513.7,2465.7,4402,31,0,99.9,3,3,3,3,3,3,455,90.9,2.41,17.2,25.5,0,0,0,0,0,0,162.8,313.27,253.89,656,0,0,0,0
20.603,14.71,100,13.2,17.6,105,1,40,12.46,152.2,180.9,272,75.41,110,2491.9,2465.7,5563,36,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,455,84.7,2.46,17.5,33.8,0,0,0,0,0,0,147.5,354.35,273.59,656,0,0,1,0
20.750,14.71,100,11.3,9.9,105,1,40,12.28,130.5,134.4,254.6,75.81,110,2478.7,2470.4,5986,40,0,52.5,5,5,5,5,5,5,378,78.7,2.2,9.5,21.5,0,0,0,0,0,0,121.8,276.27,288.22,656,1,1,1,0
20.896,14.71,100,9.2,6.8,105,1,40,12.96,123.8,112.9,244.8,76.7,110,2539.4,2511.4,6110,43,2.6,71.3,3.9,3.9,3.9,3.9,3.9,3.9,306,70.9,1.96,6.8,14.2,0,0,0,0,0,0,110.6,242.29,279.08,656,1,1,1,0
21.131,14.71,100,6,6.8,105,1,39,13.11,108.8,113,218,76.42,110,2599.6,2575.9,6127,46,4.8,88.1,10.5,10.5,10.5,10.5,10.5,10.5,318,82.4,1.78,7.6,13.5,0,0,0,0,0,0,117.8,264.62,275.53,656,1,1,1,0
21.347,14.71,100,7.5,8.6,105,1,38,12.29,117,125,249.6,76.07,110,2592.6,2575.9,6611,52,2.7,99.7,11.5,11.5,11.5,11.5,11.5,11.5,330,76.6,1.83,10.1,21.6,0,0,0,0,0,0,118.1,318.24,289.69,656,1,1,1,0
21.495,14.71,100,8.1,10.5,105,2,38,11.64,121.5,138.3,272.8,77.02,110,2473.4,2478,6934,56,0,99.7,8.6,8.6,8.6,8.6,8.6,8.6,300,74.6,1.9,10,22.7,0,0,0,0,0,0,121.4,312.21,301.24,656,1,1,4,0
21.641,14.71,100,8.3,9.1,105,2,37,21.51,123,128.9,239.3,77.29,110,2248.1,2493.3,5934,58,0,99.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,152,83.9,1.9,11.3,24,0,0,0,0,0,0,127.1,277.18,301.5,656,1,1,4,0
21.830,14.71,100,9.8,12.1,105,2,37,14.83,131.2,150.9,222,77.57,110,2342.3,2465.7,5222,61,0,99.8,6.5,3.5,6.5,6.5,6.5,6.5,327,82.6,1.98,13.7,26.1,0,-3,0,0,0,0,136.9,292.54,301.01,656,1,1,1,0
22.088,14.71,100,11.2,15.6,105,2,36,13.29,139.5,170.2,246.3,78.84,110,2484.1,2465.7,5421,64,1.6,99.8,4.9,2,4.9,4.9,4.9,4.9,404,83.9,2.23,16.8,36.4,0,-3,0,0,0,0,147.1,347.54,316.4,808,1,1,1,0
22.243,14.71,100,13.1,17.1,106,2,36,12.25,150,177.4,282.4,78.54,110,2466.9,2465.7,5828,69,0,99.9,5.5,2.8,5.5,5.5,5.5,5.5,430,92.7,2.32,17,38.8,0,-2.7,0,0,0,0,153.1,361.49,327.63,808,1,1,1,0
22.396,14.71,100,14.1,16.9,106,2,35,11.87,153.8,175.2,301.9,79.05,110,2398.1,2465.7,6082,71,0,99.9,6.4,3.8,6.4,6.4,6.4,6.4,434,91.8,2.37,16.5,38.5,0,-2.7,0,0,0,0,153.7,367.8,337.11,808,1,1,1,0
22.624,14.71,100,13.7,16.1,106,2,35,11.59,152.2,169.1,310.9,79.07,110,2373.9,2465.7,6275,74,0,99.9,7,4.7,7,7,7,7,424,92,2.38,15.9,39.1,0,-2.3,0,0,0,0,151,370.6,347.87,808,0,0,0,0
22.856,14.71,100,13.5,15.4,106,2,34,11.44,149.2,163.6,316,78.78,110,2426,2465.7,6557,77,0,99.9,8,5.7,8,8,8,8,408,91.2,2.35,14.8,37.5,0,-1.9,0,0,0,0,149,374.06,359.9,808,0,0,0,0
22.982,14.71,100,12.8,14.4,106,2,34,11.66,147.8,159.4,324.6,79.19,110,2534.5,2465.7,6842,81,-9.7,99.9,8,6.1,8,8,8,8,370,89.1,2.32,14.3,36.9,0,-1.9,0,0,0,0,148.1,380.74,367.95,808,0,0,4,0
23.127,14.71,100,13.1,14.2,106,3,34,13.39,147,159.4,313.7,79.28,110,2764.3,2465.7,6552,83,0,99.9,-2,-2,-2,-2,-2,-2,68,89.8,2.31,15.2,37.9,0,-1.9,0,0,0,0,150.3,361.98,372.75,808,0,0,4,0
23.274,14.71,100,14.8,16.5,106,3,34,17.47,159.8,174.7,305.4,77.97,110,2364,2465.7,5898,85,0,99.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,174,93.6,2.35,17.1,36.6,0,-1.9,0,0,0,0,168.2,341.12,374.64,808,0,0,4,0
23.465,14.71,100,17,17.3,106,3,34,17.87,175.5,183.2,286.7,78.48,110,2300.7,2465.7,5004,86,0,99.7,4,2.1,4,4,4,4,312,85.6,2.38,17.2,32.2,0,-1.5,0,0,0,0,180.4,316.77,371.54,808,0,0,0,0
23.666,14.71,100,17.2,17.1,106,3,34,12.14,178.5,183.6,293.8,81.09,110,2135.5,2465.7,5094,89,0,99.5,4,2.5,4,4,4,4,562,82.9,2.42,17.2,34.1,0,-1.5,0,0,0,0,175.9,328.84,366.85,1000,0,0,0,0
23.782,14.71,100,16.6,17.2,106,3,34,11.94,172.5,182.5,292.6,80.22,110,2187.8,2465.7,5257,93,0,99.8,4,2.8,4,4,4,4,533,87,2.43,17.2,35.8,0,-1.2,0,0,0,0,171.8,334.64,365.78,1000,0,0,0,0
23.928,14.71,100,16.2,17.3,106,3,34,11.8,172.5,181.6,298.1,79.55,110,2294.8,2465.7,5316,95,0,99.8,4.5,3.3,4.5,4.5,4.5,4.5,520,86.6,2.44,17.3,35.3,0,-1.2,0,0,0,0,172.2,340.04,365.74,1000,0,0,0,0
24.077,14.71,100,16.2,17.3,106,3,34,11.66,171.8,180.8,302.6,79.92,110,2358.5,2465.7,5443,97,0,99.9,4.5,3.3,4.5,4.5,4.5,4.5,517,89.9,2.45,17.3,36.5,0,-0.8,0,0,0,0,171.5,344.71,366.33,1000,0,0,0,0
24.211,14.71,100,16.3,17.3,106,3,34,11.62,170.2,179.8,307.4,80.05,110,2387,2465.7,5602,99,0,99.9,4.8,4.2,4.8,4.8,4.8,4.8,520,90.4,2.45,17.3,36.6,0,-0.8,0,0,0,0,170.3,350.78,367.55,1000,0,0,0,0
24.464,14.71,100,16.1,17.3,106,3,34,12.37,169.5,179.1,311.1,79.45,110,2601.9,2465.7,5707,101,-9.4,99.9,4.8,4.2,4.8,4.8,4.8,4.8,509,91.6,2.46,17.1,36.6,0,-0.4,0,0,0,0,169,357.35,370.14,1000,0,0,0,0
24.622,14.71,100,15.8,17,106,3,34,12.32,167.2,177,317,79.55,110,2611.2,2465.7,5864,104,-7.7,99.9,4.9,4.6,4.9,4.9,4.9,4.9,494,91.8,2.45,17,37.5,0,-0.4,0,0,0,0,166.6,364.11,373.48,1000,0,0,0,0
24.767,14.71,100,15.6,16.9,106,3,34,12.21,165.8,176.1,319.3,79.63,110,2580.4,2465.7,5945,106,-8.1,99.9,5.4,5.4,5.4,5.4,5.4,5.4,484,90.8,2.45,16.9,37.2,0,0,0,0,0,0,165.1,367.85,376.49,1000,0,0,0,0
24.916,14.71,100,15.4,16.8,106,3,34,12.09,164.2,174.4,321.9,79.45,110,2564.6,2465.7,6051,108,-8.8,99.9,5.9,5.9,5.9,5.9,5.9,5.9,476,90.8,2.44,16.6,36.7,0,0,0,0,0,0,164,369.04,379.06,1000,0,0,0,0
25.165,14.71,100,15.2,16.4,106,3,34,12.17,163.5,171.8,325.9,79.23,110,2546.8,2465.7,6172,110,-9.5,99.9,5.9,5.9,5.9,5.9,5.9,5.9,462,89.6,2.42,16.2,36.3,0,0,0,0,0,0,159.8,370.03,382.3,1000,0,0,0,0
25.357,14.71,100,14.5,16,106,3,34,12.32,156.8,168.4,320.8,79.26,110,2510.4,2465.7,6322,113,-7.9,99.9,6.9,6.9,6.9,6.9,6.9,6.9,440,91.8,2.4,15.8,37.2,0,0,0,0,0,0,155.7,370.78,385.68,1000,0,0,0,0
25.504,14.71,100,14.3,15.6,106,3,34,12.18,155.2,164.7,323.6,79.32,110,2510,2465.7,6470,115,-8.1,99.9,6.9,6.9,6.9,6.9,6.9,6.9,424,91.3,2.38,15.4,37.2,0,0,0,0,0,0,154.6,371.23,387.35,1000,0,0,0,0
25.653,14.71,100,13.9,15.1,106,3,34,12.15,150.8,162.4,323.7,79.13,110,2514.3,2465.7,6624,117,-8.9,99.9,7.3,7.3,7.3,7.3,7.3,7.3,387,86.7,2.36,14.5,35.4,0,0,0,0,0,0,150.6,379.52,389.45,1000,0,0,0,0
25.845,14.71,100,13.1,13.1,106,4,34,12.25,147.8,153,321.1,78.83,110,2493.9,2465.7,6731,117,-9.3,99.9,7.9,7.9,7.9,7.9,7.9,7.9,379,82.7,2.3,12.3,30.9,0,0,0,0,0,0,146.5,343.46,388.99,1000,1,1,4,0
26.068,14.72,100,13.1,12.5,106,4,34,18.88,148.5,148.7,305.4,79.38,110,2155.4,2465.7,6344,121,0,98.8,1.3,1.3,1.3,1.3,1.3,1.3,169,82.8,2.2,12.4,26.3,0,0,0,0,0,0,152.1,302.36,381.34,1000,1,1,4,0
26.213,14.71,74.5,14.6,14.1,106,4,34,12.43,158.2,162,278.6,79.71,110,2410.3,2465.7,5466,123,-2,65,5.4,5.4,5.4,5.4,5.4,5.4,462,80.6,2.14,6.4,22.9,0,0,0,0,0,0,152.9,215.79,347.34,1000,0,0,0,0
26.339,14.71,0,16.1,0.8,106,4,34,12.77,102.8,79.9,180.9,81.71,110,2712.8,2539.1,5366,124,0,21.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,312,84.8,1.58,0,9.2,0,0,0,0,0,0,65.4,80.12,237.19,1000,0,0,0,0
26.487,14.71,0,16.4,0,106,4,34,14.22,22.5,21.3,39.6,81.02,110,2288.1,2183.3,5346,124,5.9,6.3,8.7,8.7,8.7,8.7,8.7,8.7,12,89.3,1.14,0,1.2,0,0,0,0,0,0,20.4,38.93,131.57,1000,0,0,0,0
26.618,14.71,0,10.4,0,106,4,34,13.75,24.8,26.2,42,79.57,110,2270.8,2186,5173,121,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,88.9,1,0,0.3,0,0,0,0,0,0,24.7,45.93,76.52,1000,0,0,0,0
26.845,14.71,0,7.5,0,106,4,34,43.68,24.8,26.1,40.3,76.49,110,2297.8,2178.2,4958,118,0,10.3,-2,-2,-2,-2,-2,-2,-50,91,1,0,0.2,0,0,0,0,0,0,21,35.89,52.38,1000,2,2,2,0
26.991,14.71,0,4.7,0,106,4,34,15.45,20.2,21,32.6,76.9,110,2207.7,2194.9,4852,111,0,9.9,5.1,5.1,5.1,5.1,5.1,5.1,-12,91.8,1,0,0.1,0,0,0,0,0,0,21.5,34.3,39.42,1000,2,2,2,0
27.171,14.71,0,3.6,0,106,4,34,14.3,21,20.4,31.9,74.29,110,2160.1,2181.8,4572,105,0,10.5,3,3,3,3,3,3,-19,92.2,1,0,0.1,0,0,0,0,0,0,21.1,32.34,35.2,1000,2,2,2,0
27.356,14.71,0,2.4,0,106,4,34,13.43,20.2,19.8,29.5,70.71,110,2157.5,2188.8,4371,100,0,11.2,13.4,13.4,13.4,13.4,13.4,13.4,0,93.3,1,0,0.1,0,0,0,0,0,0,19.7,27.98,30.71,1000,2,2,2,0
