﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S simon_98RON_2.5b_v4.1.bin
6.031,14.7,20,-0.1,-0.019,-2.344,2.6,0.2,0,0,0,0,0,0,3,28,15.42,15.46,78.2,78.5,43.18,92,1451,1705,15.6,13.9,275.8,0,15.2,30.4,30.4,15.2,0
6.179,14.7,20.3,0.1,-0.006,-2.336,2.7,0.4,0,0,0,0,0,0,3,28,15.79,15.24,80,80.3,45.84,92,1460.4,1779,16.1,13.9,281.1,0,14.7,29.8,29.8,14.7,0
6.291,14.7,20.4,0.1,0,-2.387,2.9,0.4,0,0,0,0,0,0,3,28,15.04,15,79.8,80.3,46.57,92,1493.5,1803,16.1,13.9,282.2,0,14.6,29.8,29.8,14.6,0
6.412,14.7,20.4,0.2,0.004,-2.44,2.9,0.5,0,0,0,0,0,0,3,28,15.2,15.09,79.7,80.3,47.17,92,1475.8,1834,16,13.9,281.5,0,14.7,28.9,28.9,14.7,0
6.560,14.7,20.3,0.1,-0.023,-2.632,3.1,0.4,0,0,0,0,0,0,3,28,15.16,14.97,78.4,78.3,48.11,92,1427.1,1898,15.9,15,278.7,0,14.3,29.5,29.5,14.3,0
6.657,14.7,20.3,0.1,-0.015,-2.691,3.1,0.4,0,0,0,0,0,0,3,28,15.09,14.7,77.8,78.1,48.81,92,1415.2,1933,15.9,15,277.6,0,14.2,29.4,29.4,14.2,0
6.784,14.7,20.4,0.1,-0.012,-2.716,3.1,0.4,0,0,0,0,0,0,3,28,14.93,14.79,77.9,78,49.54,92,1391.7,1971,16,15,278.5,0,14.1,29.3,29.3,14.1,0
6.881,14.7,20.7,0.1,-0.011,-2.659,3.2,0.5,0,0,0,0,0,0,3,28,14.67,14.73,78.1,79.3,50.99,92,1323.5,2016,16.3,15.4,279.6,0,13.9,29.1,29.1,14,0
7.001,14.7,20.5,0.2,-0.028,-2.765,3.2,0.5,0,0,0,0,0,0,3,28,14.6,14.51,78.3,78.1,51.94,92,1312.2,2050,16.2,15.4,280.2,0,13.9,29,29,13.9,0
7.098,14.7,20.6,0.2,0.007,-2.75,3.3,0.5,0,0,0,0,0,0,3,28,14.56,14.7,78.3,78.4,52.67,92,1310.3,2079,16.2,15.4,280.3,0,13.8,28,28,13.8,0
7.197,14.7,20.7,0.2,-0.007,-2.759,3.3,0.5,0,0,0,0,0,0,3,28,14.53,14.53,78.5,78.6,53.51,92,1320.3,2122,16.4,15.4,281.1,0,13.7,28.9,28.9,13.7,0
7.323,14.7,20.5,0.2,-0.027,-2.891,3.4,0.6,0,0,0,0,0,0,3,28,14.47,14.56,77,77.3,53.59,92,1323.8,2153,16.1,15.4,276.2,0,13.7,27.9,27.9,13.7,0
7.449,14.7,20.6,0.2,-0.009,-2.916,3.5,0.6,0,0,0,0,0,0,3,28,14.57,14.57,77,77.4,54.5,92,1320.1,2188,16.2,15.4,276.4,0,13.6,28.8,28.8,13.6,0
7.547,14.7,20.7,0.2,-0.006,-3.051,3.5,0.5,0,0,0,0,0,0,3,28,14.63,14.51,77.6,77.8,55.94,92,1343.6,2222,16.1,15.4,278.2,0,13.6,28.8,28.8,13.6,0
7.700,14.7,20.5,0.1,-0.035,-3.27,3.6,0.3,0,0,0,0,0,0,3,28,14.47,14.56,76.8,76.4,56.19,92,1353.9,2255,15.8,15.4,275.8,0,13.7,27.9,27.9,13.7,0
7.797,14.7,20.6,0,-0.021,-3.36,3.7,0.3,0,0,0,0,0,0,3,28,14.46,14.56,77,76.7,56.78,92,1317.1,2304,15.7,15.4,276.3,0,13.7,27.9,27.9,13.7,0
7.897,14.7,20.7,0,-0.01,-3.378,3.7,0.2,0,0,0,0,0,0,3,28,14.38,14.4,77.2,76.8,57.74,92,1325.5,2338,15.7,15.4,277.1,0,13.7,28,28,13.7,0
8.012,14.7,20.8,-0.1,-0.003,-3.434,3.7,0.2,0,0,0,0,0,0,3,28,14.47,14.46,76.8,77.1,58.93,92,1320.8,2374,15.7,15.4,276.1,0,13.7,29,29,13.7,0
8.120,14.7,20.8,-0.1,-0.012,-3.458,3.7,0.2,0,0,0,0,0,0,3,28,14.51,14.6,77.6,77.3,60.11,92,1348.4,2403,15.8,15.4,278.5,0,13.7,28.1,28.1,13.7,0
8.216,14.7,20.9,-0.1,-0.007,-3.465,3.7,0.3,0,0,0,0,0,0,3,28,14.63,14.57,77.4,77.8,60.89,92,1369.6,2432,15.9,15.4,277.9,0,13.7,29,29,13.7,0
8.343,14.7,21.2,-0.1,0.028,-3.44,3.7,0.3,0,0,0,0,0,0,3,28,14.7,14.67,77.8,79.8,62.17,92,1371.3,2471,16,15.4,279.3,0,14.5,28.6,28.6,14.5,0
8.440,14.7,21.3,0.1,-0.007,-3.363,3.8,0.3,0,0,0,0,0,0,3,28,14.56,14.63,80.9,80.1,65,92,1364.3,2511,16.6,15.4,286.4,0,13.7,28.9,28.9,13.7,0
8.559,14.7,21.4,0,-0.007,-3.567,3.9,0.3,0,0,0,0,0,0,3,28,14.64,14.57,80.2,80.1,65.59,92,1408.3,2536,16.2,15.4,287.5,0,13.7,28.9,28.9,13.7,0
8.682,14.7,22.9,0,0.068,-3.468,3.9,0.6,0,0,0,0,0,0,3,28,14.83,14.76,80,84,66.69,92,1420.8,2575,16.2,15.4,288.1,0,15.1,29.3,29.3,15.1,0
8.888,14.7,99.6,3.3,0.3,12.334,4,16.2,0,0,0,0,0,0,3,28,13.91,13.81,109.8,200.7,93.7,92,1566.1,2635,76.7,6.8,367.1,0,85,96.1,96.1,26.6,0
8.986,14.7,99.6,4.8,-0.151,10.98,6,16.9,0,0,0,0,0,0,3,28,13.49,13.68,121.6,209.8,106.49,92,2111.4,2708,80.8,12,426,0,85,99.2,99.2,25.3,0
9.110,14.7,99.6,7.1,-0.301,9.662,7.4,16.9,0,0,0,0,0,0,3,28,13.87,14.07,140.1,209.8,125.6,92,2296.8,2773,81.2,7.5,453.6,0,85,99.3,99.3,22.1,0
9.212,14.7,99.6,8.3,-0.423,7.244,9.4,16.4,0,0,0,0,0,0,3,28,13.98,14.38,148.1,209.7,136.47,92,2751.4,2847,81.1,6.4,467.6,0,85,100,100,21.9,0
9.331,14.7,99.6,11,-0.469,4.903,11.3,16,0,0,0,0,0,0,3,28,14.28,14.51,167.2,209.7,151.45,92,2998,2894,81,4.9,500.2,0,85,100,100,22,0
9.431,14.7,99.6,13.4,-0.435,2.117,14,15.9,0,0,0,0,0,0,3,28,14.14,14.44,182.2,209.8,175.82,92,3081.4,2986,81,2.2,526.5,0,37.5,53.1,53.1,22.3,0
9.604,14.7,99.6,16.5,-0.348,-0.671,16.9,16,0,0,0,0,0,0,3,28,13.06,13.51,202.4,209.8,202.61,92,2857.7,3097,81,2.2,661.7,0,22.9,37.1,37.1,24,0
9.778,14.7,99.6,17.8,-0.117,-1.975,18.4,16.4,0,0,0,0,0,0,3,28,12.33,12.69,209.1,209.8,216.88,92,2769.1,3209,62.7,2.2,659.9,0,21.5,35.9,35.9,26.2,0
9.881,14.7,99.6,18.2,0.142,-1.397,18.6,17.3,-2.7,0,0,0,0,0,3,28,12.26,12.3,207.4,209.8,221.54,92,2680,3307,50,-0.8,651.7,0,28.4,42.4,42.5,29.8,0
9.997,14.7,99.6,18.4,-0.007,-1.166,18.9,17.7,-2.3,0,0,0,0,0,3,28,12.36,12.25,207.5,209.8,229.79,92,2641.4,3423,64,-0.4,650.9,0,26.4,41.4,41.5,28.4,0
10.161,14.7,99.6,18.7,-0.092,-1.921,20.1,18.1,-2,0,0,0,0,0,3,28,12.46,12.52,206.2,209.8,235.47,92,2653.2,3538,38.5,0.8,652.6,0,24.5,39.6,39.7,29.4,0
10.281,14.7,99.6,18.6,-0.029,-2.045,20.3,18.2,-2,0,0,0,0,0,3,28,12.36,12.28,203.3,209.8,237.73,92,2659.7,3618,36.1,0.8,652,0,23.7,39,39.1,28.9,0
10.421,14.7,99.6,18.7,0.024,-1.837,20,18.2,-1.7,0,0,0,0,0,3,29,12.36,12.46,201.5,209.8,239.55,92,2697.5,3686,38.6,1.1,651,0,25.2,39.5,39.6,29.5,0
10.541,14.7,99.6,18.7,-0.006,-1.823,20.1,18.2,-1.3,0,0,0,0,0,3,28,12.58,12.39,196.8,209.9,241.88,92,2749.9,3799,39.3,1.5,644,0,26.1,40.2,40.3,30.3,0
10.643,14.7,99.6,18.7,-0.006,-1.863,20.1,18.2,-1,0,0,0,0,0,3,29,12.42,12.46,194.6,209.8,245.73,92,2679.5,3904,39.5,1.9,642.1,0,26.6,40.7,40.8,31.1,0
10.759,14.7,99.6,18.7,0.02,-1.705,19.9,18.2,-1,0,0,0,0,0,3,29,12.42,12.4,193.1,209.9,249.02,92,2649.4,3989,40.7,1.9,640.4,0,28.8,43.2,43.3,32.5,0
10.857,14.7,99.6,18.8,0.004,-1.601,19.8,18.2,-0.7,0,0,0,0,0,3,29,12.3,12.55,190.5,209.9,252.81,92,2647.1,4066,42.7,2.6,640.3,0,30.9,45.3,45.4,34.4,0
10.981,14.7,99.6,19,-0.061,-1.863,20.1,18.2,-0.7,0,0,0,0,0,3,29,12.23,12.26,191.9,209.9,255.32,91,2557.3,4131,41.6,2.6,640.4,0,30.7,46.2,46.2,36.2,0
11.082,14.7,99.6,19,-0.062,-2.333,20.6,18.2,-0.3,0,0,0,0,0,3,29,12.2,12.1,190.9,209.9,260.62,91,2491.5,4223,38.4,3,639.9,0,29.4,44.8,44.8,38.2,0
11.177,14.7,99.6,19,-0.02,-2.596,20.8,18.2,0,0,0,0,0,0,3,29,12.12,12.28,191.6,209.8,266.48,91,2404,4312,37,3.4,636.3,0,29.3,43.5,43.5,40.2,0
11.284,14.7,99.6,19,0.041,-2.347,20.6,18.2,0,0,0,0,0,0,3,29,12.2,12.12,190.2,209.4,267.86,91,2370.7,4366,38.7,3.4,636,0,32.2,46.4,46.4,41.6,0
11.428,14.7,99.6,18.9,-0.004,-2.07,20.3,18.2,0,0,0,0,0,0,3,29,12.05,12.02,190,208.5,275.54,91,2317.2,4495,40.9,3.4,635.8,0,35.5,49.7,49.7,44,0
11.557,14.7,99.6,18.9,-0.031,-2.255,20.5,18.2,0,0,0,0,0,0,3,29,11.95,11.89,189.7,208,279.23,91,2346.6,4560,40,3.8,632.2,0,34.9,50.1,50.1,44.8,0
11.661,14.7,99.6,18.9,-0.02,-2.608,20.8,18.2,0,0,0,0,0,0,3,29,12.05,12.1,189.3,207.4,284.05,91,2272.8,4647,38.3,3.8,631.8,0,33.4,47.5,47.5,45.8,0
11.795,14.7,99.6,18.9,0.035,-2.57,20.8,18.2,0,0,0,0,0,0,3,29,12.1,12.07,189.3,206.8,289.43,91,2273.7,4733,38.6,3.8,631,0,34.6,48.8,48.8,46.7,0
11.919,14.7,99.6,18.8,0.087,-2.018,20.3,18.2,0,0,0,0,0,0,3,29,11.86,11.96,189.4,206.2,298.38,91,2196.4,4836,43,3.8,631,0,39.6,53.7,53.7,47.6,0
12.055,14.7,99.6,18.7,0.025,-1.521,19.8,18.2,0,0,0,0,0,0,3,29,11.95,11.86,190.1,205.5,300.04,91,2144.2,4900,48.5,3.8,630.3,0,42.2,57.7,57.7,48.5,0
12.166,14.7,99.6,18.7,-0.004,-1.612,19.9,18.2,0,0,0,0,0,0,3,29,11.86,11.83,189.7,205,307.38,91,2108.4,5005,47.8,3.8,629.7,0,42,57.1,57.1,49.2,0
12.287,14.7,99.6,18.7,0.01,-1.559,19.7,18.2,0,0,0,0,0,0,3,29,11.69,11.8,191,204.2,313.15,91,2117,5076,48.3,4.5,635.7,0,42.6,56.7,56.7,49.7,0
12.422,14.7,99.6,18.7,0.018,-1.377,19.6,18.2,0,0,0,0,0,0,3,29,11.86,11.8,191.8,203.3,321.94,91,2100.6,5174,50.5,4.5,635.8,0,43.5,58.7,58.7,50.3,0
12.547,14.7,99.6,18.6,0.037,-1.141,19.4,18.2,0,0,0,0,0,0,3,30,11.76,11.8,191.9,202.5,326.48,91,2073.6,5247,51.8,4.5,635.4,0,44.8,59,59,50.8,0
12.681,14.7,99.6,18.5,0.024,-0.656,18.8,18.2,0,0,0,0,0,0,3,30,11.92,11.89,191.7,201.9,329.45,91,2059.4,5309,61.1,4.5,635.4,0,45.6,61.7,61.7,51.2,0
12.812,14.7,99.6,18.1,0.057,-0.016,18.2,18.2,0,0,0,0,0,0,3,30,11.83,11.79,190.3,200.8,332.92,91,2107.4,5420,78.9,4.5,633.8,0,49.3,63.9,63.9,51.7,0
12.949,14.7,99.6,17.6,0.036,0.402,17.8,18.2,0,0,0,0,0,0,3,30,11.72,11.7,187.6,200.1,332.25,91,2013.6,5483,81.4,4.5,633.3,0,49.9,64.5,64.5,51.7,0
13.058,14.7,99.6,17.2,0.032,0.771,17.4,18.2,0,0,0,0,0,0,3,30,11.79,11.79,184.7,199.4,332.29,91,1997.2,5570,81.1,4.5,632.2,0,50.6,65.2,65.2,51.7,0
13.171,14.7,99.6,16.9,0.045,0.98,17.4,18.2,0,0,0,0,0,0,3,30,11.69,11.7,183.2,198.6,335.82,91,2016.9,5643,81,4.5,631.6,0,51.7,66.9,66.9,51.7,0
13.271,14.7,99.6,16.8,0.028,1.202,17,18.2,0,0,0,0,0,0,3,30,11.73,11.7,182.8,198.1,336.34,91,1963.6,5696,81,4.5,631.6,0,51.6,66.8,66.8,51.7,0
13.396,14.7,99.6,16.4,0,1.36,17,18.2,0,0,0,0,0,0,3,31,11.66,11.73,181.1,197.6,336.76,91,1949.5,5748,80.9,4.5,631.6,0,50.8,65.9,65.9,51.7,0
13.503,14.7,99.6,16.3,0.016,1.647,16.4,18.2,0,0,0,0,0,0,3,31,11.69,11.63,180.5,196.8,338.78,91,1924.5,5825,81.1,4.9,631.6,0,51.6,67.1,67.1,51.7,0
13.601,14.7,99.6,15.9,0.061,2.105,16.1,18.2,0,0,0,0,0,0,3,31,11.64,11.7,177.6,196.2,337.5,91,1933.1,5878,81,4.9,635.2,0,56.5,70.6,70.6,51.7,0
13.714,14.7,99.6,15.8,0.002,2.21,16.1,18.2,0,0,0,0,0,0,3,31,11.66,11.7,176.4,195.8,338.75,91,1877.7,5920,81,4.9,635.2,0,52.9,68.5,68.5,51.7,0
13.812,14.7,99.6,15.5,0.023,2.446,15.8,18.2,0,0,0,0,0,0,3,31,11.69,11.76,176,195.2,339.66,91,1890.9,5977,81,4.9,635.2,0,54.7,69.3,69.3,51.7,0
13.946,14.7,99.6,15.3,0.006,2.681,15.5,18.2,0,0,0,0,0,0,3,31,11.7,11.7,173.6,194.4,340.64,91,1901.1,6061,81,5.2,628.9,0,54.7,70.3,70.3,51.7,0
14.062,14.7,99.6,15.1,0.031,2.79,15.6,18.1,0,0,0,0,0,0,3,31,11.66,11.76,172.9,193.5,343.55,91,1903.6,6134,81,5.2,624.2,0,56.9,70.5,70.5,51.7,0
14.161,14.7,99.6,15,-0.024,2.843,15.3,18.2,0,0,0,0,0,0,3,31,11.7,11.7,172.7,193.2,342.03,91,1915.6,6153,81,5.2,614.3,0,55.5,70.6,70.6,51.7,0
14.318,14.7,99.6,14.9,0,2.704,15.1,17.9,0,0,0,0,0,0,3,32,11.59,11.66,172.4,192.2,346.35,91,1864.3,6221,81,5.2,612.9,0,55.4,69.5,69.5,51.7,0
14.533,14.7,99.6,14.6,-0.035,2.721,14.9,17.8,0,0,0,0,0,0,3,32,11.76,11.8,169.8,191.2,347.07,91,1822.1,6315,81.1,6,604,0,55.6,70.8,70.8,51.7,0
14.631,14.7,99.6,14.4,0.014,2.938,14.8,17.7,0,0,0,0,0,0,4,32,11.82,11.69,168.7,190.3,347.65,91,1890.6,6372,81,6,597.7,0,56.6,71.7,71.7,51.7,0
14.756,14.7,99.6,14.3,0.023,2.979,14.6,17.6,0,0,0,0,0,0,4,32,11.69,11.63,168.1,189.9,347.74,91,1878.6,6410,81,6,586.9,0,57.7,71.9,71.9,51.7,0
14.886,14.7,99.6,14.1,-0.002,3.028,14.5,17.5,0,0,0,0,0,0,4,32,11.64,11.62,166.9,189.2,349.57,91,1819.7,6489,81,6.4,578.5,0,57.2,72.3,72.3,51.7,0
14.982,14.7,99.6,14.1,-0.021,2.961,14.3,17.3,0,0,0,0,0,0,4,32,11.69,11.62,167.3,189.2,352.28,91,1825.6,6506,81,-7.1,582,0,57.2,70.6,70.6,51.7,0
15.094,14.7,99.6,15.9,-0.097,2.315,16.3,18.2,0,0,0,0,0,0,4,32,11.24,11.47,177.2,197.4,331.38,91,1975.2,5725,81,-18,323.4,0,55.6,67.2,67.2,51.7,0
15.214,14.7,99.6,19,-0.47,-0.627,19.3,18.2,0,0,0,0,0,0,4,32,12.05,11.66,191.4,205.7,298.74,91,2220.4,4931,80.6,-0.4,541.4,0,46.6,59.9,60.7,48.7,0
15.333,14.7,99.6,19.1,-0.173,-2.511,20.9,18.2,-3,0,0,0,0,0,4,32,11.59,11.66,193.5,203.7,319.85,91,2143.1,5120,43.7,1.1,631.3,0,39.8,54.7,54.9,50.1,0
15.444,14.7,99.6,19.1,-0.032,-3.311,21.6,18.2,-3,0,0,0,0,0,4,32,12.05,11.92,194.1,203.5,323.79,91,1852.5,5163,37.9,1.1,631.4,0,37.5,52.2,52.3,50.3,0
15.572,14.7,99.6,19.1,0.004,-3.297,21.6,18.2,-2.7,0,0,0,0,0,4,32,11.96,12.07,194.8,203.2,323.98,91,1910.4,5161,37.7,1.5,631.5,0,37.3,51,51.1,50.3,0
15.702,14.7,99.6,19.1,0.067,-2.943,21.1,18.2,-2.7,0,0,0,0,0,4,32,11.83,11.79,193.5,203.1,323.26,91,1931.8,5174,38.6,1.5,631.5,0,37.8,51.5,51.6,50.5,0
15.802,14.7,99.6,18.9,0.135,-1.949,20.1,18.2,-2.3,0,0,0,0,0,4,33,11.93,11.89,193.6,202.7,325.42,91,1902.6,5220,45.2,1.9,631.8,0,45.1,58.7,58.9,50.8,0
15.913,14.7,99.6,18.9,0.039,-1.568,19.8,18.2,-2.3,0,0,0,0,0,4,33,11.76,11.79,192.3,202.6,324.94,91,1985.1,5231,48.6,1.9,631.6,0,46.3,61.2,61.4,50.8,0
16.035,14.7,99.6,18.7,-0.009,-1.437,19.7,18.2,-2,0,0,0,0,0,4,33,11.8,11.89,191,202.6,326.38,91,1989.6,5257,50.4,2.2,631.6,0,46.3,61.7,61.9,50.8,0
16.182,14.7,99.6,18.7,-0.003,-1.423,19.6,18.2,-2,0,0,0,0,0,4,33,11.83,11.89,192.1,202,328.05,91,1997.3,5297,49.1,2.2,631.8,0,46.4,60.3,60.5,51.2,0
16.282,14.7,99.6,18.7,0.016,-1.476,19.8,18.2,-1.7,0,0,0,0,0,4,33,11.89,11.83,191.5,201.8,328.02,91,1965.8,5312,49.3,2.6,632.6,0,45.9,60.5,60.7,51.2,0
16.412,14.7,99.6,18.7,0.011,-1.384,19.7,18.2,-1.7,0,0,0,0,0,4,33,11.86,11.86,191,201.5,332.14,91,1922.3,5363,49.3,2.6,631.8,0,46.2,59.8,59.9,51.4,0
16.511,14.7,99.6,18.7,0.007,-1.227,19.5,18.2,-1.3,0,0,0,0,0,4,34,11.73,11.79,191.2,201,332.83,91,1956.1,5389,50.9,3,632.9,0,46.5,60.1,60.2,51.7,0
16.681,14.7,99.6,18.5,0.057,-0.769,19.1,18.2,-1.3,0,0,0,0,0,4,34,11.8,11.76,190.6,200.7,336.4,91,1995.1,5444,58.3,3,632.9,0,48.7,63.6,63.7,51.7,0
16.809,14.7,99.6,18.3,0.044,-0.298,18.4,18.2,-1,0,0,0,0,0,4,34,11.83,11.8,188.9,200.3,334.02,91,1995.3,5476,70.6,3.4,632.2,0,49.2,65.1,65.2,51.7,0
16.936,14.7,99.6,18,0,-0.088,18.2,18.2,-1,0,0,0,0,0,4,34,11.83,11.66,187.7,200,334.71,91,1953.7,5510,80.4,3.4,631.1,0,48.6,63.6,63.7,51.7,0
17.036,14.7,99.6,17.8,-0.003,0.094,17.9,18.2,-0.7,0,0,0,0,0,4,34,11.73,11.7,186.7,199.4,335.66,91,1964.8,5562,81.1,3.8,631.3,0,49.5,64.2,64.2,51.7,0
17.159,14.7,99.6,17.6,0.042,0.304,17.9,18.2,-0.7,0,0,0,0,0,4,34,11.76,11.73,185.3,199.2,335.86,91,1967.8,5592,81.1,3.8,630.9,0,51.4,65.4,65.5,51.7,0
17.260,14.7,99.6,17.5,0.032,0.486,17.7,18.2,-0.3,0,0,0,0,0,4,34,11.76,11.7,185.8,198.8,336.91,91,1920.1,5616,81,4.1,630.7,0,51.4,65.5,65.5,51.7,0
17.380,14.7,99.6,17.5,-0.009,0.408,17.6,18.2,-0.3,0,0,0,0,0,4,34,11.69,11.76,185.1,198.5,338.11,91,1962.1,5659,81,4.1,630.7,0,50.5,64.5,64.6,51.7,0
17.482,14.7,99.6,17.3,-0.002,0.591,17.6,18.2,-0.3,0,0,0,0,0,4,34,11.76,11.7,183.6,198.1,339.25,91,1979.4,5696,81,4.1,630.7,0,50.9,66,66,51.7,0
17.612,14.7,99.6,17.1,0.032,0.84,17.5,18.2,0,0,0,0,0,0,4,34,11.69,11.69,182.5,197.6,337.93,91,1932,5733,81,4.5,631.6,0,52.4,66.5,66.5,51.7,0
17.713,14.7,99.6,17.1,-0.002,0.761,17.4,18.2,0,0,0,0,0,0,4,34,11.66,11.66,182.5,197.6,340.79,91,1914.3,5756,81,4.5,631.6,0,51.5,65.5,65.5,51.7,0
17.824,14.7,99.6,17.1,0.003,0.814,17.4,18.2,0,0,0,0,0,0,4,34,11.69,11.69,183.2,197.3,342.59,91,1928.7,5787,81,4.5,631.6,0,51.7,65.8,65.8,51.7,0
17.932,14.7,99.6,16.7,0.003,1.208,17.1,18.2,0,0,0,0,0,0,4,34,11.63,11.76,181.4,196.9,339.86,91,1914.6,5808,81,4.5,631.6,0,52.3,66.4,66.4,51.7,0
18.032,14.7,99.6,16.7,0.009,1.249,16.9,18.2,0,0,0,0,0,0,4,34,11.63,11.62,180.3,196.8,340.37,91,1907.1,5828,81,4.5,631.6,0,52.6,66.6,66.6,51.7,0
18.151,14.7,0,16.7,-0.428,-0.456,16.8,13.2,0,0,0,0,0,0,4,34,11.7,11.76,180.4,155.4,341.16,91,1912.5,5848,81,4.5,631.6,0,42,57,57,43.7,0
18.274,14.7,0,8.6,-1.831,-18.01,21.5,1.8,0,0,0,0,0,0,4,35,10.88,11.11,131.7,87.7,254.06,91,2092.6,5829,18.3,-1.1,390.9,0,14.3,29.1,29.1,20.9,0
18.398,14.7,0,-7.6,0,-21.544,21.5,0,0,0,0,0,0,0,4,35,12.95,13.29,35.2,18.8,69.47,91,1828.7,5802,4.2,3,78.5,0,24.7,38.4,38.4,24.7,0
18.608,14.7,0,-11.5,0.428,-6.961,6.5,0,0,0,0,0,0,0,4,35,13.14,12.96,10.8,12,19.8,91,1541.1,5684,5.2,7.5,21.6,0,44.4,58.1,58.1,44.4,0
18.725,14.7,0,-11.4,0.209,-4.565,4.3,0,0,0,0,0,0,0,4,35,12.43,13.67,11,11.9,19.83,91,1458.4,5620,6.3,6.4,21.6,0,44.5,58.2,58.2,44.5,0
18.831,14.7,0,-11.2,0.097,-3.034,2.9,0,0,0,0,0,0,0,4,35,11.31,14.73,11.5,11.9,20.92,91,1356.1,5565,7,6.8,22.4,0,44.5,58.6,58.6,44.5,0
18.962,14.7,0,-11.2,0.062,-2.326,2.3,0,0,0,0,0,0,0,4,35,11.64,15.42,11.2,11.8,19.9,91,1217.9,5493,7.5,4.5,21.1,0,44.6,58.6,58.6,44.6,0
19.092,14.7,0,-11.1,0.037,-1.684,1.6,0,0,0,0,0,0,0,4,34,13.15,17.22,11.7,11.6,20.52,91,1019.8,5408,7.7,3,0,0,44.7,58.8,58.8,44.7,0
19.216,14.7,0,-11.1,0.023,-1.384,1.3,0,0,0,0,0,0,0,4,34,40.58,40.07,11.8,11.5,20.21,91,811.8,5298,7.7,4.5,0,0,44.8,58.9,58.9,44.8,0
19.334,14.7,0,-11.3,0.012,-1.201,1.2,0,0,0,0,0,0,0,4,34,234.95,234.95,11.8,11.5,20,91,885.8,5257,7.5,2.2,0,0,44.9,58.9,58.9,44.9,0
19.433,14.7,0,-11.4,0.017,-1.083,1.1,0,0,0,0,0,0,0,4,34,234.95,234.95,11.8,11.5,19.63,91,923.9,5213,7.5,0.8,0,0,44.9,58.6,58.6,44.9,0
19.552,14.7,0,-11.4,0.003,-1.045,1,0,0,0,0,0,0,0,4,34,234.95,234.95,11.5,11.4,19.2,91,948.9,5149,7.3,-1.9,0,0,45,58.7,58.7,45,0
19.650,14.7,0,-11.4,0.004,-0.991,1,0,0,0,0,0,0,0,4,34,234.95,234.95,11.4,11.4,18.51,91,957.6,5048,7.1,-3.8,0,0,45.1,58.8,58.8,45.1,0
19.772,14.7,0,-11.3,0.004,-0.952,1,0,0,0,0,0,0,0,4,34,234.95,234.95,11.5,11.3,18.58,91,964.2,4988,7,-5.2,0,0,45.1,58.8,58.8,45.2,0
19.907,14.7,0,-11.3,0,-0.926,0.9,0,0,0,0,0,0,0,4,34,234.95,234.95,11.4,11.3,18.29,91,975,4946,6.9,-4.9,0,0,45.2,58.9,58.9,45.2,0
20.025,14.7,0,-11.3,0,-0.925,0.9,0,0,0,0,0,0,0,4,34,234.95,234.95,11.2,11.3,17.65,91,981,4871,6.7,-6,0,0,45.2,59.3,59.3,45.2,0
20.148,14.7,0,-11.3,0,-0.925,0.9,0,0,0,0,0,0,0,4,34,234.95,234.95,11.1,11.2,17.36,91,981.6,4797,6.6,-6.8,0,0,45.3,59,59,45.3,0
20.250,14.7,0,-11.3,0,-0.925,0.9,0,0,0,0,0,0,0,4,34,234.95,234.95,11,11.2,16.77,91,976.1,4712,6.6,-7.5,0,0,45.4,59.1,59.1,45.4,0
