﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S simon_98RON_2.5b_v4.1.bin
171.086,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,41,234.95,234.95,11.2,11.3,9.99,111,855.6,2761,4.5,-9,0,0,37.5,53.3,53.3,37.5,0
171.278,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,41,234.95,234.95,11.2,11.3,9.99,111,855.6,2747,4.5,-9,0,0,37.4,52.2,52.2,37.4,0
171.377,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,41,234.95,234.95,11.1,11.3,9.85,111,854.3,2720,4.5,-9,0,0,37.3,51.8,51.8,37.3,0
171.515,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,41,234.95,234.95,11.2,11.3,9.89,111,853.7,2715,4.5,-9,0,0,37.3,52.8,52.8,37.3,0
171.618,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,41,234.95,234.95,11.2,11.3,9.77,111,846.6,2698,4.5,-9,0,0,37.2,52.7,52.7,37.2,0
171.738,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.3,11.3,9.78,111,849.3,2686,4.5,-9,0,0,37.2,52,52,37.2,0
171.836,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.2,11.3,9.75,111,853.1,2686,4.4,-9,0,0,37.2,52,52,37.2,0
171.986,14.8,0,-11.1,0,-0.376,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.2,11.3,9.73,111,852,2681,4.4,-9,0,0,37.1,52.9,52.9,37.1,0
172.107,14.8,0,-11.1,0,-0.375,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.2,11.3,9.64,111,853.1,2668,4.4,-9,0,0,37.1,51.9,51.9,37.1,0
172.205,14.8,0,-11.1,0,-0.375,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.2,11.4,9.56,111,850.6,2646,4.4,-9,0,0,37,51.8,51.8,37,0
172.329,14.8,0,-11.1,0,-0.375,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.2,11.4,9.57,111,848.2,2643,4.4,-9,0,0,37,52.8,52.8,37,0
172.425,14.8,0,-11.1,0,-0.375,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.2,11.4,9.57,111,846.9,2635,4.4,-9,0,0,36.9,51.8,51.8,37,0
172.549,14.8,0,-11.1,0.006,-0.361,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.2,11.4,9.58,111,846,2623,4.4,-9,0,0,36.9,51.7,51.7,36.9,0
172.671,14.8,0,-11.1,0.006,-0.361,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.3,11.4,9.57,111,843.3,2611,4.4,-9,0,0,36.9,51.7,51.7,36.9,0
172.794,14.8,0,-11.1,-0.006,-0.361,0.4,0,0,0,0,0,0,0,3,40,234.95,234.95,11.4,11.4,9.48,111,841.2,2603,4.4,-9,0,0,36.8,51.7,51.7,36.8,0
172.914,14.8,38.4,-11.1,0,-0.336,0.3,0,0,0,0,0,0,0,3,40,234.95,234.95,11.4,24.8,9.57,111,825.4,2588,4.4,-7.9,0,0,33.4,49.3,49.3,33.5,0
173.015,14.8,14.9,-1.7,0.105,0.517,-0.5,0,0,0,0,0,0,0,3,40,234.95,234.95,56.9,58.9,47.61,111,802.7,2755,29.3,3,179.7,0,12.4,28.2,28.2,12.4,0
173.116,14.8,0,-5.8,-0.471,-1.031,1,0,0,0,0,0,0,0,3,40,18.69,28.92,37.9,25.3,33.66,111,784.5,2537,3.5,10.5,121.8,0,33.6,48.4,48.4,33.6,0
173.228,14.8,0,-9.8,-0.026,-0.927,0.9,0,0,0,0,0,0,0,3,40,15.55,18.28,18.1,11.9,16.28,111,755.4,2637,1.4,11.6,47.7,0,37.6,53.7,53.7,37.6,0
173.326,14.8,0,-11.2,0.045,-0.771,0.8,0,0,0,0,0,0,0,3,40,14.5,14.27,11.4,11.6,9.35,111,750,2512,3.8,-9.4,0,0,36.6,52.5,52.5,36.6,0
173.511,14.8,0,-11.3,0.019,-0.653,0.7,0,0,0,0,0,0,0,3,40,14.44,14.93,11.1,11.6,9.55,111,735.5,2665,4.1,-9.4,0,0,37.3,52.1,52.1,37.3,0
173.677,14.8,0,-11.2,0.014,-0.612,0.6,0,0,0,0,0,0,0,3,40,16.84,17.12,11.4,11.6,9.7,111,727.4,2619,4.2,-9,0,0,37.1,51.9,51.9,37.1,0
173.801,14.8,15.4,-11.2,0.012,-0.573,0.6,0,0,0,0,0,0,0,3,40,16.13,16.18,11.5,11.6,9.5,111,744.3,2572,4.1,-9,0,0,36.9,51.7,51.7,36.9,0
