﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
87.570,14.91,6.3,0.3,0,106,2,43,14.65,15,15.3,10.7,44.82,111,2035.3,2035,2144,26,3.3,7.7,27.1,27.1,27.1,27.1,27.1,27.1,20,100,1,0,0,0,0,0,0,0,0,15.4,11.32,11.33,808,0,0,0,0
87.721,14.91,6.3,0.3,0,106,2,43,14.53,15,15.3,10.7,44.72,111,2030.8,2030.7,2137,26,0.1,7.7,27.4,27.4,27.4,27.4,27.4,27.4,20,100,1,0,0,0,0,0,0,0,0,15.5,11.29,11.29,808,0,0,0,0
87.866,14.91,6.3,0.3,0,106,2,43,14.45,15,15.3,10.7,44.73,111,2025.9,2027.8,2139,26,-0.2,7.7,26.7,26.7,26.7,26.7,26.7,26.7,20,100,1,0,0,0,0,0,0,0,0,15.5,11.28,11.27,808,0,0,0,0
88.113,14.91,6.3,0.3,0,106,2,43,14.43,15,15.3,10.7,44.69,111,2020.7,2025.7,2134,26,-0.3,7.6,26.7,26.7,26.7,26.7,26.7,26.7,20,100,1,0,0,0,0,0,0,0,0,15.6,11.23,11.24,808,0,0,0,0
88.302,14.91,8.6,0.3,0,106,2,43,14.39,16.5,16.7,11.4,44.74,111,2030.5,2029.1,2116,26,-1.2,8.2,28,28,28,28,28,28,22,100,1,0,0,0,0,0,0,0,0,17.7,13.35,12.69,808,0,0,0,0
88.475,14.91,9.4,0.3,0,106,2,43,14.4,18.8,19.3,12.9,50.07,111,2060.6,2059.5,2118,26,-1.7,9.8,22.6,22.6,22.6,22.6,22.6,22.6,33,100,1,0,0,0,0,0,0,0,0,19.7,14.49,14.16,808,0,0,0,0
88.622,14.91,9.8,0.3,0,106,2,43,14.47,19.5,20.1,13.5,51.42,111,2059.9,2066,2110,26,-0.8,9.9,24.8,24.8,24.8,24.8,24.8,24.8,40,100,1,0,0,0,0,0,0,0,0,19.7,14.84,14.65,808,0,0,0,0
88.812,14.91,9.8,0.3,0,106,2,43,14.29,19.5,20.6,13.4,50.66,111,2076,2080.4,2107,26,-3.1,10.1,25.8,25.8,25.8,25.8,25.8,25.8,40,100,1,0,0,0,0,0,0,0,0,20.2,15.17,15.01,808,0,0,0,0
89.026,14.91,9.4,0.3,0,106,2,43,14.04,20.2,21.2,13.9,51.01,111,2094.7,2098,2100,26,-4.8,10.3,25.8,25.8,25.8,25.8,25.8,25.8,43,99.2,1,0,0,0,0,0,0,0,0,21.1,15.69,15.55,808,0,0,0,0
89.213,14.91,9.4,0.3,0,106,2,43,14.22,21,21.6,14.4,51.15,111,2114.9,2112.1,2102,26,-5,10.5,25.7,25.7,25.7,25.7,25.7,25.7,46,98.2,1,0,0,0,0,0,0,0,0,20.9,14.97,15.36,808,0,0,0,0
89.398,14.91,8.6,0.3,0,106,2,43,14.29,19.5,19.8,13.3,50.97,111,2102.3,2096.5,2100,26,-5.6,9.7,25.9,25.9,25.9,25.9,25.9,25.9,44,97.6,1,0,0,0,0,0,0,0,0,18.5,12.98,13.9,808,0,0,0,0
89.603,14.91,7.5,0.3,0,106,2,43,14.34,17.2,17.4,11.6,48.31,111,2084.8,2070.8,2072,25,-5.5,8.5,28.6,28.6,28.6,28.6,28.6,28.6,31,100,1,0,0,0,0,0,0,0,0,17.1,12.43,12.71,808,0,0,0,0
89.824,14.91,7.5,0.3,0,106,2,43,14.89,17.2,17.3,11.5,46.21,111,2049.9,2047.8,2062,25,0.1,8.4,28.1,28.1,28.1,28.1,28.1,28.1,30,100,1,0,0,0,0,0,0,0,0,17.4,12.29,12.33,808,0,0,0,0
89.970,14.91,7.5,0.3,0,106,2,43,15.46,17.2,17.3,11.6,46.27,111,2032.3,2032.2,2039,25,3.4,8.3,26.2,26.2,26.2,26.2,26.2,26.2,31,100,1,0,0,0,0,0,0,0,0,17.6,12.17,12.19,808,0,0,0,0
90.120,14.91,7.5,0.3,0,106,2,43,15.25,17.2,17.3,11.6,46.12,111,2025.5,2025.7,2023,25,3.5,8.3,25.7,25.7,25.7,25.7,25.7,25.7,31,100,1,0,0,0,0,0,0,0,0,17.8,12.14,12.13,808,0,0,0,0
90.270,14.91,7.5,0.3,0,106,2,43,14.99,17.2,17.3,11.5,46.05,111,2014.9,2019.8,2014,25,3.8,8.3,25.5,25.5,25.5,25.5,25.5,25.5,32,100,1,0,0,0,0,0,0,0,0,17.6,12.07,12.07,808,0,0,0,0
90.513,14.91,7.5,0.3,0,106,2,43,14.89,17.2,17.4,11.4,45.95,111,2017.3,2015.7,2000,24,4.4,8.3,26.4,26.4,26.4,26.4,26.4,26.4,32,100,1,0,0,0,0,0,0,0,0,17.8,11.97,12,808,0,0,0,0
90.705,14.91,7.5,0.3,0,106,2,43,14.96,17.2,17.3,11.4,45.89,111,2003.9,2010.8,1982,24,6.5,8.2,23.6,23.6,23.6,23.6,23.6,23.6,31,100,1,0,0,0,0,0,0,0,0,17.6,11.88,11.89,808,0,0,0,0
90.857,14.91,7.5,0.3,0,106,2,43,14.76,17.2,17.4,11.2,45.67,111,2009.9,2009.1,1966,24,6.3,8.2,26.6,26.6,26.6,26.6,26.6,26.6,30,100,1,0,0,0,0,0,0,0,0,17.3,11.46,11.72,808,0,0,0,0
90.978,14.91,7.1,0.3,0,106,2,43,14.51,16.5,16.8,10.6,45.14,111,2011.3,2007,1952,24,2,7.6,28,28,28,28,28,28,27,100,1,0,0,0,0,0,0,0,0,16.9,11.23,11.36,808,0,0,0,0
91.125,14.91,7.1,0.3,0,106,2,43,14.53,16.5,16.8,10.6,44.25,111,2007.8,2005.4,1925,24,2.5,7.6,26.5,26.5,26.5,26.5,26.5,26.5,28,100,1,0,0,0,0,0,0,0,0,17,11.14,11.21,808,0,0,0,0
91.306,14.91,7.1,0.3,0,106,2,43,14.87,16.5,16.7,10.5,44.06,111,1999.1,2004.1,1918,23,7.9,7.6,24.7,24.7,24.7,24.7,24.7,24.7,26,100,1,0,0,0,0,0,0,0,0,17,10.98,11.04,808,0,0,0,0
91.494,14.91,43.5,0.3,0,106,2,43,15.12,16.5,17.8,10.3,43.92,111,1999.3,2006.3,1890,23,9.4,7.9,28.6,28.6,28.6,28.6,28.6,28.6,26,100,1,0,0,0,0,0,0,0,0,38.4,27.04,18.87,808,0,0,0,0
91.641,14.91,100,-0.1,0.7,106,2,43,14.32,53.2,59.2,34.6,55.74,111,2658.3,2761.2,2016,23,3.3,34.4,20.1,20.1,20.1,20.1,19.6,19.6,124,100,1.16,4.5,1.8,0,0,0,0,0,0,62.5,60.65,44.17,656,0,0,0,0
91.786,14.91,100,0,13.2,106,1,44,13.87,66.8,176.2,48.4,70.91,111,2884.3,2854.5,2240,23,0,99.1,11,11,11,11,11,11,179,100,1.85,13.8,17.5,0,0,0,0,0,0,75.7,128.85,118.55,656,0,0,0,0
91.932,14.91,100,0.6,13.7,106,1,43,14.94,82.5,169.7,64.8,66.69,111,2820.2,2829.4,2434,24,5.6,100.7,10,10,10,10,10,10,247,100,2.01,14,19.1,0,0,0,0,0,0,84.3,140.76,139.73,656,0,0,0,0
92.194,14.91,100,1.8,12.9,106,1,43,14.36,87,155.4,82.2,73.19,111,2780.4,2732.3,2929,25,0.4,99.8,12,12,12,12,12,12,271,100,2.01,13,20.9,0,0,0,0,0,0,97,178.06,167.85,656,0,0,4,0
92.399,14.91,100,6.9,14.1,106,1,43,14.61,116.2,166.5,140,75.17,111,2476.8,2465.7,3754,27,2.8,99.9,7,7,7,7,7,7,330,100,2.16,15.6,25.4,0,0,0,0,0,0,130.6,233.35,210.04,656,0,0,0,0
92.545,14.91,100,11.5,17.4,106,1,43,13.68,147,188,195.8,75.39,111,2483.6,2465.7,4155,30,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,432,100,2.33,17.2,27.5,0,0,0,0,0,0,162.8,279.35,251.41,656,0,0,0,0
92.694,14.91,100,14.9,17.1,106,1,42,12.51,168,186.6,256.3,77.54,111,2511.3,2465.7,4762,33,0,99.9,3,3,3,3,3,3,505,81.9,2.4,17.3,26.8,0,0,0,0,0,0,161.8,320.6,265.09,656,1048576,1048576,1048576,0
92.882,14.91,100,14,17.5,106,1,42,12.52,156,181.2,276.8,73.82,111,2458.5,2465.7,5568,36,0,99.9,5,5,5,5,5,5,472,87.7,2.44,17.5,32.6,0,0,0,0,0,0,153.2,355.56,279.42,656,0,0,0,0
93.150,14.91,100,13,10.8,106,1,41,12.28,142.5,137.9,283.4,63.08,111,2441.6,2467.6,6182,40,0,61.8,4.1,4.1,4.1,4.1,4.1,4.1,372,80.2,1.98,6.4,13.8,0,0,0,0,0,0,109.4,230.31,277.78,656,1,1,1,0
93.296,14.9,100,9.1,6.1,106,2,40,13.34,100.5,101.4,196.9,79.02,111,2704.3,2596.1,6006,46,5.9,35.3,8.8,8.8,8.8,8.8,8.8,8.8,300,66.5,1.72,6.2,8.3,0,0,0,0,0,0,103.7,202.91,249.28,656,1,1,4,0
93.447,14.9,100,6.3,6.6,106,2,40,23.02,107.2,112.7,172.3,78.07,111,2420.6,2660.2,4896,48,0,43.3,2.4,2.4,2.4,2.4,2.4,2.4,96,80.4,1.64,7.3,10.7,0,0,0,0,0,0,116,197.38,227.62,656,1,1,4,0
93.587,14.9,100,7.2,9.9,106,2,39,19.75,122.2,142.2,168.6,77.32,111,2344,2473.9,4272,50,0,84.8,7,7,7,7,7,7,382,82,1.84,12.1,17,0,0,0,0,0,0,126.3,235.57,230.39,656,1,1,1,0
93.778,14.9,100,8.4,12.7,106,2,39,14.25,129,160,187.3,80.31,111,2530.8,2465.7,4497,52,0,99.5,6,6,6,6,6,6,391,83,2.03,13,21.3,0,0,0,0,0,0,136,253.96,255.56,808,1,1,1,0
93.967,14.9,100,10.5,13,106,2,38,13.4,141,160.6,217.5,79,111,2485.2,2465.7,4792,56,0.4,97.5,4.5,4.5,4.5,4.5,4.5,4.5,422,82.3,2.1,13.5,22.6,0,0,0,0,0,0,144.2,273.31,276.09,808,1,1,1,0
94.115,14.91,100,11.7,13.7,106,2,38,13.05,147,163.5,238.1,79.93,111,2466.9,2465.7,5010,59,1.1,97.7,4,4,4,4,4,4,438,82.5,2.15,14.5,25.1,0,0,0,0,0,0,149.1,294.15,287.96,808,1,1,1,0
94.266,14.91,100,12.5,15.2,106,2,37,12.81,149.2,170.3,252.4,80.32,111,2466.1,2465.7,5227,61,1,100,5,5,5,5,5,5,444,82.7,2.22,15.8,29.3,0,0,0,0,0,0,149.8,317.47,294.03,808,1,1,1,0
94.478,14.91,100,12.9,16.4,106,2,37,12.58,150.8,176.3,266.6,80.16,111,2457.9,2465.7,5468,64,0.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,444,88.9,2.32,16.9,35.5,0,0,0,0,0,0,156.6,347.06,308.17,808,1,1,1,0
94.731,14.91,100,14.9,17,106,2,36,12.23,159.8,177.3,302.4,79.83,111,2406.8,2465.7,5832,69,-2.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,94.4,2.38,16.9,36.3,0,0,0,0,0,0,160.6,366.75,326.66,808,1,1,1,0
94.880,14.91,100,15.3,16.6,106,2,36,12,161.2,173.9,317.9,79.47,111,2365.5,2465.7,6056,72,-4.7,99.9,6,6,6,6,6,6,466,94.5,2.38,16.3,34.6,0,0,0,0,0,0,161.6,369.74,335.9,808,0,0,0,0
95.028,14.91,100,15.2,16,106,2,35,12,162,169.4,328.5,79.57,111,2432.1,2465.7,6281,74,-8.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,456,93,2.37,15.7,34,0,0,0,0,0,0,160.2,372.26,344.06,808,0,0,0,0
95.131,14.91,100,14.5,15.4,106,2,35,12.29,154.5,165.2,323.8,79.1,111,2492.2,2465.7,6455,76,-8.5,99.9,7,7,7,7,7,7,428,95.3,2.35,15.2,35.4,0,0,0,0,0,0,154.5,372.83,351.26,808,0,0,0,0
95.411,14.91,100,14.1,14.9,106,2,35,12.25,153,161.7,328.9,79.73,111,2548,2465.7,6633,78,-6.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,409,94.2,2.32,14.4,33.9,0,0,0,0,0,0,153.5,376.34,360.46,808,0,0,0,0
95.554,14.91,100,14,14.3,106,3,34,12.01,153.8,159.4,339.8,79.16,111,2502.8,2465.7,6863,82,-9.9,99.9,6.9,6.9,6.9,6.9,6.9,6.9,379,90.8,2.28,14.5,33.6,0,0,0,0,0,0,155,365.53,368.43,808,0,0,4,0
95.700,14.91,100,15.1,15.4,106,3,34,17.74,159.8,165.7,322.6,78.77,111,2193.5,2465.7,6174,83,0,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,172,94.2,2.3,16.7,36.2,0,0,0,0,0,0,168.4,358.85,371.67,808,0,0,4,0
95.847,14.91,100,17.3,17.2,106,3,34,17.89,176.2,180,309,78.78,110,2323.9,2465.7,5367,85,0,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,226,89.1,2.35,17.4,32.3,0,0,0,-3,0,0,182.1,325.99,370.39,808,0,0,0,0
95.971,14.91,100,17.9,17.4,106,3,34,12.7,183,183.9,295.4,78.74,110,2127.4,2465.7,4982,87,0,86.6,2.9,2.9,2.9,-3,2.9,2.9,561,84.8,2.38,17.3,32.3,0,0,0,-6,0,0,183.7,319.82,366.71,969,0,0,0,0
96.227,14.91,100,17.9,17.3,106,3,34,12.21,183,183.8,299.1,80.34,110,2039.6,2465.7,5072,89,0,75.4,3.5,3.5,3.5,-2.5,0.5,3.5,562,85.2,2.41,17.3,33,0,0,0,-6,-3,0,179.4,330.54,363.08,1000,0,0,0,0
96.375,14.91,100,16.9,17.3,106,3,34,11.98,177,182.3,300.7,79.58,110,1938,2465.7,5250,93,0,91.2,4,4,4,-1.7,1,4,527,87.3,2.42,17.3,34,0,0,0,-5.7,-3,0,175.8,336.61,362.04,1000,0,0,0,0
96.523,14.91,100,16.9,17.3,106,3,33,11.89,174.8,181.3,304.6,79.65,110,1964.4,2465.7,5354,95,0,94.9,3.8,3.8,3.8,-1.7,1.3,3.8,508,88.8,2.42,17.2,34.1,0,0,0,-5.7,-2.7,0,176.1,342.64,362.15,1000,0,0,0,0
96.685,14.91,100,16.9,17.2,106,3,33,11.76,175.5,180.6,311,80.6,110,1944.5,2465.7,5486,98,0,96.6,3.7,3.7,3.7,-1.7,1.3,3.7,502,89.7,2.43,17.2,34.6,0,0,0,-5.3,-2.7,0,175,347.47,363,1000,0,0,0,0
96.922,14.91,100,16.8,17.1,106,3,33,11.96,174,179.5,315.7,80.13,110,2015.2,2465.7,5605,100,-9.3,97.6,4.2,4.2,4.2,-0.8,1.8,4.2,506,90.9,2.43,17.1,34.3,0,0,0,-5.3,-2.3,0,173.9,354.44,365.05,1000,0,0,0,0
97.129,14.91,100,16.5,16.9,106,3,33,12.51,173.2,177.9,322.8,79.77,110,2474,2465.7,5762,103,-9.5,99.4,4.1,4.1,4.1,-0.4,2.2,4.1,495,91.3,2.42,16.8,34.2,0,0,0,-4.9,-2.3,0,172.3,361.78,368.51,1000,0,0,0,0
97.276,14.91,100,16.3,16.8,106,3,33,12.34,171,176.6,327.1,79.18,110,2517.2,2465.7,5901,105,-8,99.8,4.6,4.6,4.6,0.1,3.1,4.6,484,92.1,2.42,16.8,34.2,0,0,0,-4.9,-1.9,0,170.9,366.38,371.24,1000,0,0,0,0
97.424,14.91,100,16.4,16.7,106,3,33,12.17,170.2,175.5,330.6,79.44,110,2483.1,2465.7,6008,107,-8.2,99.8,4.5,4.5,4.5,0.5,3.1,4.5,474,92.5,2.41,16.6,34,0,0,0,-4.5,-1.9,0,170.3,368.9,373.76,1000,0,0,0,0
97.624,14.91,100,16.5,16.4,106,3,33,12.04,170.2,173.6,335.1,79.36,110,2495.5,2465.7,6088,109,-9.6,99.8,5,5,5,1,3.6,5,468,91.9,2.4,16.3,33.3,0,0,0,-4.5,-1.5,0,170.5,370.47,376.43,1000,0,0,0,0
97.842,14.91,100,16.2,16.1,106,3,33,12.13,169.5,170.9,340.5,79.32,110,2494.3,2465.7,6207,111,-11,99.6,5,5,5,1,4,5,466,90.5,2.37,15.9,32.8,0,0,0,-4.2,-1.5,0,167.5,372.21,380.16,1000,0,0,0,0
97.990,14.91,100,15.6,15.8,106,3,33,12.3,162.8,167.7,334.4,79.18,110,2525.5,2465.7,6373,113,-10.5,99.6,6,6,6,2.3,5.3,6,449,91,2.36,15.6,33.6,0,0,0,-4.2,-1.2,0,161.5,371.65,381.9,1000,0,0,0,0
98.134,14.91,100,14.9,15.5,106,3,33,12.4,159,165.5,331.5,79.19,110,2523.3,2465.7,6422,115,-8.2,99.6,6.4,6.4,6.4,2.8,5.8,6.4,430,91.8,2.34,15.3,33.9,0,0,0,-3.8,-1.2,0,158.6,371.95,383.65,1000,0,0,0,0
98.263,14.91,100,14.6,15.2,106,3,33,12.23,157.5,163.6,332.4,79.15,110,2479.5,2465.7,6497,117,-7.6,99.7,6.4,6.4,6.4,3.7,6.3,6.4,426,90.5,2.33,15.1,33.6,0,0,0,-3.8,-1.2,0,158.9,372.83,384.82,1000,0,0,0,0
98.517,14.91,100,14.6,15,106,3,33,12.03,157.5,162.5,336,79.06,110,2439.7,2465.7,6606,118,-9.4,99.7,6.9,6.9,6.9,3.7,6.7,6.9,422,90.1,2.3,14.6,33.3,0,0,0,-3.4,-0.8,0,157.7,375.13,386.95,1000,0,0,0,0
98.680,14.91,100,14.5,14.4,106,3,33,12.11,157.5,160.1,342.9,79.94,110,2508.6,2465.7,6711,120,-12.2,99.8,6.9,6.9,6.9,4.1,6.7,6.9,404,89,2.28,14.2,31.1,0,0,0,-3.4,-0.4,0,158.4,376.92,388.84,1000,0,0,0,0
98.829,14.91,100,14.1,14.1,106,3,33,12.16,154.5,159.4,340.5,80,110,2482.9,2465.7,6806,122,-13.1,99.5,6.8,6.8,6.8,4.1,6.8,6.8,388,87.9,2.26,14.1,32,0,0,0,-3,-0.4,0,154.3,379.66,390.39,1000,0,0,0,0
98.980,14.91,100,13.7,14,106,4,33,12.23,154.5,159.4,341.5,79.67,110,2541.4,2465.7,6851,123,-12.1,99.7,3.2,3.2,3.2,3.2,3.2,3.2,370,87.7,2.24,14.3,31.6,0,0,0,-3,-0.4,0,154.9,368.59,391.9,1000,0,0,4,0
99.127,14.91,100,14.3,15.2,106,4,33,17.64,157.5,165.4,318.7,79.55,110,2368.8,2465.7,6194,124,0,99.7,1,1,1,1,1,1,184,91.3,2.27,16.3,34.8,0,0,0,-3,-0.4,0,166.9,358.91,391.52,1000,0,0,4,0
99.451,14.91,0,19.6,5.7,106,4,33,12.13,132.8,99.1,238.6,79.97,110,2192.2,2515.9,5572,127,0,25.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,404,97.5,1.55,0,8,-3,-3,0,0,0,-3,35.6,53.37,222.73,1000,0,0,0,0
99.615,14.91,0,13.7,0,106,4,33,14.01,24.8,26.3,42.5,81.41,110,2279.2,2184.7,5235,121,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,88.4,1.02,0,0.4,0,0,0,0,0,0,24.1,46.16,82.8,1000,0,0,2,0
99.771,14.91,0,9.4,0,106,4,33,37.48,21,21.2,34,76.42,110,2164.8,2177.7,5052,119,0,8.3,8.2,8.2,8.2,8.2,8.2,8.2,-16,91.3,1,0,0.2,0,0,0,0,0,0,21.2,36.27,54.87,1000,2,2,2,0
99.919,14.91,0,6.5,0,106,4,33,14.86,21,21.1,33.1,78.44,110,2142.4,2183.8,4900,114,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-20,91.7,1,0,0.1,0,0,0,0,0,0,20.8,34.53,41.73,1000,2,2,2,0
100.054,14.91,0,4.9,0,106,4,34,13.98,21,20.7,32.3,76.36,110,2224.2,2200.9,4749,111,0,9.6,3,3,3,3,3,3,-20,92,1,0,0.1,0,0,0,0,0,0,21,33.48,36.54,1000,2,2,2,0
100.317,14.91,0,3.1,0,106,4,34,13.59,20.2,20.2,30.4,73.8,110,2157,2179.4,4477,104,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-19,92.3,1,0,0.1,0,0,0,0,0,0,20.5,30.64,31.91,1000,0,0,0,0
100.465,14.91,0,2.5,0,106,4,34,13.32,19.5,19.1,27.3,62.99,110,2161.5,2177.3,4316,101,0,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-30,96.7,1,0,0.1,0,0,0,0,0,0,17.8,25.98,29.05,1000,0,0,0,0
100.614,14.91,0,2.2,0,106,4,34,13.36,15,15.9,21,53.93,110,2173,2176.9,4112,97,0,8.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,1,0,0.1,0,0,0,0,0,0,15.5,21.41,24.53,1000,0,0,0,0
100.800,14.91,0,2,0,106,4,34,14.06,14.2,14.2,18.5,63.25,111,2165.5,2176.9,4004,93,0,7.4,11.7,11.7,11.7,11.7,11.7,11.7,-20,100,1,0,0.1,0,0,0,0,0,0,13.9,18.32,21.09,1000,2,2,2,0
101.022,14.91,0,1.7,0,106,4,34,14.23,12.8,12.5,15.6,56.12,111,2161.7,2178.1,3796,89,-1,7.1,12.1,12.1,12.1,12.1,12.1,12.1,-20,100,1,0,0,0,0,0,0,0,0,12.8,16.02,17.11,1000,2,2,2,0
