﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
3.057,14.71,1.6,0,0,101,1,43,14.16,11.2,11.6,4.3,40.97,113,1904,1909,1140,9,-2.5,3.9,2,2,2,2,2,2,-16,100,1,0,0,0,0,0,0,0,0,11.9,4.52,4.57,656,0,0,0,0
3.263,14.71,2,0,0,101,1,43,14.12,11.2,11.6,4.3,40.97,113,1895.9,1899.7,1116,9,-3.1,3.9,2.8,2.8,2.8,2.8,2.8,2.8,-15,100,1,0,0,0,0,0,0,0,0,11.7,4.39,4.44,656,0,0,0,0
3.581,14.71,0,0,0,101,1,43,14.17,11.2,11.6,4,41.03,113,1878.2,1880.8,1058,9,-3.5,3.7,4.9,4.9,4.9,4.9,4.9,4.9,-15,100,1,0,0,0,0,0,0,0,0,11.7,4.17,4.22,656,0,0,0,0
3.729,14.71,10.2,0,0,101,1,43,14.2,11.2,11.6,3.9,40.94,113,1864.2,1870.5,1043,9,-3.7,3.6,10.2,10.2,10.2,10.2,10.2,10.2,-12,100,1,0,0,0,0,0,0,0,0,11.7,4.15,4.17,656,0,0,0,0
3.875,14.71,8.6,0,0,101,1,43,14.22,11.2,12.7,4,41.03,113,1862.7,1864,1044,8,-3.9,3.6,21,21,21,21,21,21,-3,100,1,0,0,0,0,0,0,0,0,12.9,4.65,4.59,656,0,0,0,0
4.079,14.71,4.7,0,0,101,1,43,14.3,12,12.4,4.3,41.06,113,1861.6,1859.7,1048,8,-3.7,4,18,18,18,18,18,18,1,100,1,0,0,0,0,0,0,0,0,12.5,4.49,4.49,656,0,0,0,0
4.339,14.71,5.1,0,0,101,1,43,14.44,12,12.3,4.2,41.07,113,1852.6,1853.5,1038,8,-2.9,4,20.9,20.9,20.9,20.9,20.9,20.9,1,100,1,0,0,0,0,0,0,0,0,12.7,4.59,4.56,656,0,0,0,0
4.490,14.71,3.9,0,0,101,1,43,14.55,12.8,12.5,4.1,40.81,113,1843.1,1848.8,1010,8,-1.2,4,18.8,18.8,18.8,18.8,18.8,18.8,1,100,1,0,0,0,0,0,0,0,0,12.7,4.21,4.32,656,0,0,0,0
4.645,14.71,3.5,0,0,101,1,43,14.61,12,12.3,4,40.51,113,1841,1842.7,997,8,-0.2,3.9,19,19,19,19,19,19,0,100,1,0,0,0,0,0,0,0,0,12.5,4.18,4.25,656,0,0,0,0
4.772,14.71,2.7,0,0,101,1,43,14.68,12,12.1,3.9,40.58,113,1835.2,1826.2,980,8,0.2,3.7,18,18,18,18,18,18,-1,100,1,0,0,0,0,0,0,0,0,12.4,4.11,4.13,656,0,0,0,0
5.008,14.71,3.5,0,0,101,1,43,14.72,12,12.3,3.9,40.55,113,1817.8,1808,972,8,0.4,3.7,19.5,19.5,19.5,19.5,19.5,19.5,-2,100,1,0,0,0,0,0,0,0,0,12.6,4.46,4.35,656,0,0,0,0
5.162,14.71,13.3,0,0,101,1,43,14.75,12.8,13.5,4.1,40.55,113,1771.1,1759.3,955,8,0.9,3.8,19.1,19.1,19.1,19.1,19.1,19.1,0,100,1,0,0,0,0,0,0,0,0,14.6,5.04,4.7,656,0,0,0,0
5.308,14.71,16.5,0,0,101,1,43,14.78,15.8,17,5,40.47,113,1734.8,1726.5,956,8,1.3,4.9,17.1,17.1,17.1,17.1,17.1,17.1,6,99.3,1,0,0,0,0,0,0,0,0,17.5,6.22,5.69,656,0,0,0,0
5.473,14.71,17.6,0,0,101,1,43,14.82,18.8,20,6,40.64,112,1741.6,1858.8,1004,7,2.2,6,14.5,14.5,14.5,14.5,14.5,14.5,18,98.7,1,0,0,0,0,0,0,0,0,20.1,7.69,7.12,656,0,0,0,0
5.709,14.71,18,0,0,101,1,43,14.83,21,22.3,7.4,41.23,112,1956.6,1984,1082,7,2.9,7.6,13.7,13.7,13.7,13.7,13.7,13.7,32,100,1,0,0,0,0,0,0,0,0,22.3,8.45,8.38,637,0,0,0,0
5.923,14.71,6.3,0,0,101,1,43,14.87,21,20.5,7.3,41.81,112,2028.3,1994,1063,8,3.8,6.7,10.1,10.1,10.1,10.1,10.1,10.1,37,100,1,0,0,0,0,0,0,0,0,18.5,6.28,6.96,656,0,0,0,0
6.107,14.71,3.5,0,0,101,1,43,15,15.8,16.2,5.3,41.06,112,1945.3,1922.2,1004,8,5,4.6,12.2,12.2,12.2,12.2,12.2,12.2,18,100,1,0,0,0,0,0,0,0,0,14.5,4.95,5.49,656,0,0,0,0
6.255,14.71,4.7,0,0,101,1,43,14.97,12.8,13.5,4.4,40.71,112,1907.2,1904.3,1034,8,4.9,4,20.5,20.5,20.5,20.5,20.5,20.5,4,100,1,0,0,0,0,0,0,0,0,13,4.67,4.84,656,0,0,0,0
6.457,14.71,4.7,0,0,101,1,43,14.92,12.8,13.1,4.3,40.41,112,1888.6,1891.2,1020,8,4.9,4,21.2,21.2,21.2,21.2,21.2,21.2,3,100,1,0,0,0,0,0,0,0,0,13.1,4.57,4.6,656,0,0,0,0
6.699,14.71,6.3,0,0,101,1,43,14.65,12.8,13.7,4.3,40.84,112,1868.6,1873.7,1016,8,1.1,4,21,21,21,21,21,21,3,100,1,0,0,0,0,0,0,0,0,14.7,4.81,4.91,656,0,0,0,0
6.846,14.71,31.8,0,0,101,1,43,14.62,14.2,15.9,4.8,40.76,112,1857.1,1866.8,1006,8,1.3,4.7,19.5,19.5,19.5,19.5,19.5,19.5,6,100,1,0,0,0,0,0,0,0,0,18.6,8.8,6.4,656,0,0,0,0
6.999,14.71,100,0,0,101,1,43,14.63,33.8,37,11.3,40.63,112,1929.2,2060.1,1042,8,1.5,11.2,12.1,12.1,12.1,12.1,12.1,12.1,36,100,1,0.2,0,0,0,0,0,0,0,45.4,20.14,14.91,656,0,0,0,0
7.199,14.71,100,-0.1,0.7,101,1,43,14.49,51.8,59.3,21.5,40.99,112,2567.2,2721.6,1288,8,1.5,39.3,13.4,13.4,13.4,13.4,13.4,13.3,121,100,1.1,4.4,1.1,0,-3,0,-3,0,0,68,34.33,27.18,656,0,0,0,0
7.435,14.71,100,-0.1,4.5,101,1,43,14.67,72,95.3,33.6,41.77,112,2957.7,2895.7,1441,10,0.9,53.8,5.8,3,5.8,3,3,5.8,198,100,1.38,6.3,4.3,0,-2.7,0,-2.7,-3,0,74.5,60.76,54.04,656,0,0,0,0
7.583,14.71,100,0.3,10.5,101,1,43,14.45,76.5,143.7,43.4,46.62,112,2958.1,2899.8,1792,13,1.8,101.5,5,5.3,6.6,5.3,5.3,6.6,226,100,1.71,10.5,10.3,-3,-2.7,0,-2.7,-2.7,0,79,90.54,83.88,656,1,1,0,0
7.731,14.71,100,0.9,10.8,101,1,43,14.43,81,144,53.1,61.28,112,2873.7,2898.9,2040,15,0.8,100.5,7,7.7,9.8,7.7,7.3,9.8,252,100,1.79,11.2,14.1,-3,-2.3,0,-2.3,-2.3,0,84.1,105.95,100.64,656,1,1,0,0
7.880,14.71,100,1.7,11.4,101,1,43,14.6,87,147.9,65.6,63.45,112,2840.7,2855.4,2298,18,0.6,99.8,6.8,7.2,9.4,7.2,7.2,9.4,266,100,1.86,12.1,17.5,-2.7,-2.3,0,-2.3,-2.3,0,89.7,125.03,118.81,656,1,1,0,0
8.108,14.71,100,3.1,12.1,101,1,43,14.7,92.2,148.3,79.5,62.38,112,2795.8,2785,2638,20,1,100,8.8,9.6,11.3,9.2,9.2,11.3,284,100,1.89,11.3,18.8,-2.7,-1.9,0,-1.9,-1.9,0,99.6,144.18,140.98,656,1,1,0,0
8.281,14.71,100,6.7,11.5,101,1,43,14.03,112.5,148.3,118.6,72.26,112,2663.6,2625.7,3234,24,0,99.9,5.7,6.1,7.8,6.1,6.1,7.8,338,100,1.92,12.1,14.4,-2.3,-1.5,0,-1.9,-1.9,0,126.2,178.92,167.19,656,1,1,1,0
8.420,14.71,100,9.6,13.1,101,1,42,13.83,132.8,159,162.3,73.42,112,2484.1,2465.7,3826,27,0,99.9,2.6,2.6,2.6,2.6,2.6,2.6,403,87,2.08,14.4,17.3,-1.9,-1.5,0,-1.5,-1.5,0,138.2,231.52,201.1,656,1,1,1,0
8.568,14.71,100,11,15.5,101,1,42,13.22,143.2,175.7,201.3,73.48,112,2522.9,2465.7,4364,30,0,99.9,2.1,2.5,2.5,2.5,2.5,2.5,418,89.6,2.27,16.8,27.4,-1.9,-1.5,0,-1.5,-1.5,0,150.4,289.47,238.61,656,1,1,1,0
8.713,14.71,100,13.5,16.9,101,1,41,12.48,156,182.5,249.5,75.62,112,2513.4,2465.7,4911,33,0,99.9,1.6,2.3,3.2,2,2,3.2,460,81.4,2.39,17.5,28.2,-1.5,-1.2,0,-1.2,-1.2,0,154.3,323.12,251.67,656,1,1,1,0
8.837,14.71,100,13.1,17.7,101,1,41,12.68,150.8,180.8,267.8,74.69,112,2477.2,2465.7,5422,36,0,99.9,3.5,3.8,4.7,3.8,3.8,4.7,438,82.4,2.46,17.6,32.6,-1.5,-1.2,0,-1.2,-1.2,0,149.1,352.07,268.09,656,0,0,0,0
9.117,14.71,100,13,17.4,101,1,40,12.42,145.5,174.6,285.3,74.87,112,2480.6,2465.7,5941,41,0,99.9,4.5,5.2,6,4.8,4.8,6,411,88.3,2.42,12.1,23.2,-1.2,-0.8,0,-0.8,-0.8,0,145.2,319.45,296.45,656,1,1,1,0
9.263,14.71,100,8.9,11.5,101,1,40,12.15,123.8,139.9,257,75.32,112,2517.8,2465.7,6422,46,0,98.4,8.3,8.6,8.6,8.6,8.6,8.6,357,92.2,2.24,11.2,26.5,-1.2,-0.4,0,-0.8,-0.8,0,132.4,317.71,303.8,656,1,1,1,0
9.412,14.71,100,10.8,11.8,101,2,40,12.11,132.8,143.2,283,75.14,112,2491.8,2465.7,6598,50,0,99.6,7.8,8.6,8.6,8.6,8.2,8.6,356,79.7,2.18,11.7,26.3,-1.2,-0.4,0,-0.4,-0.4,0,132.8,326.38,310.65,656,1,1,4,0
9.602,14.71,100,10.9,11.4,101,2,39,12.96,133.5,141.9,272.6,75.48,112,2701.6,2465.7,6273,53,0,99.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,98,80.5,2.13,10.4,21.6,-0.8,-0.4,0,-0.4,-0.4,0,139.3,285.1,313.5,656,1,1,4,0
9.858,14.71,100,12.3,13.2,101,2,39,18.9,146.2,155.9,238.8,76.61,112,2261.4,2465.7,4997,56,0,94.5,4.5,4.5,4.5,4.5,4.5,4.5,214,81.4,2.18,16,30.9,-3.8,-0.4,0,-0.4,-0.4,0,153.6,302.87,311.72,656,1,1,1,0
10.005,14.71,100,14,17.5,101,2,38,12.73,157.5,182.6,267.2,78.97,112,2526.1,2465.7,5231,61,0,99.7,0.7,4.1,4.1,4.1,4.1,4.1,456,89.6,2.31,17.5,36.6,-3.8,0,0,-0.4,-0.4,0,161.1,334.64,319.77,808,1,1,1,0
10.152,14.71,100,15.2,17.5,101,2,38,12.36,162.8,180.9,286.7,78.39,112,2452.2,2465.7,5458,64,0,99.7,0.7,4.1,4.1,4.1,4.1,4.1,474,88.8,2.37,17.5,36.5,-3.4,0,0,0,0,0,162.9,345.15,326.72,808,1,1,1,0
10.306,14.71,100,15.1,17.4,101,2,38,12.08,161.2,178.7,298.5,80.48,112,2404.7,2465.7,5765,66,0,99.8,1.6,4.6,4.6,4.6,4.6,4.6,472,89.4,2.41,17.2,38.1,-3.4,0,0,0,0,0,160,361.88,336.84,808,1,1,1,0
10.539,14.71,100,14.8,17.1,101,2,38,11.72,159,176.1,306.4,79.54,112,2355,2465.7,5934,69,0,99.8,2.6,5.6,5.6,5.6,5.6,5.6,462,91.3,2.43,16.9,39.6,-3,0,0,0,0,0,157.5,366.91,345.92,808,0,0,0,0
10.720,14.71,100,14.8,16.4,101,2,37,11.41,158.2,170.8,317.6,79.19,112,2414.3,2465.7,6186,73,0,99.8,3.5,6.5,6.5,6.5,6.5,6.5,439,90.2,2.42,16,37.9,-3,0,0,0,0,0,153.6,369.84,356.8,808,0,0,0,0
10.877,14.71,100,14,15.7,101,2,37,11.6,150,165.4,315,79.89,112,2540.6,2465.7,6482,76,-7.8,99.9,4,7,7,7,7,7,404,91.9,2.4,15.2,38.1,-2.7,0,0,0,0,0,148.8,371.93,363.64,808,0,0,0,0
10.992,14.71,100,13.4,15,101,2,36,12.28,147.8,161.3,319.6,79.86,112,2589.4,2465.7,6657,79,-5.8,99.9,5.3,8,8,8,8,8,387,91.2,2.37,14.7,36.9,-2.7,0,0,0,0,0,148.5,374.92,369.06,808,0,0,0,0
11.129,14.71,100,13.2,14.5,101,2,36,12.16,146.2,159.4,322.7,78.52,112,2572.6,2465.7,6834,81,-6.1,99.9,5.3,8,8,8,8,8,368,87.9,2.34,14.4,37.4,-2.7,0,0,0,0,0,147.2,382.14,373.61,808,0,0,0,0
11.372,14.71,100,12.9,11.4,101,3,36,11.94,144.8,145.4,325.7,77.87,112,2542.2,2465.7,6944,83,-10.6,64.1,3.3,3.3,3.3,3.3,3.3,3.3,331,80.2,2.25,14.9,36.1,-2.3,0,0,0,0,0,148.2,362.91,378.17,808,0,0,4,0
11.577,14.71,100,15.5,17.1,101,3,36,17.48,165.8,179.5,291.2,77.44,112,2329,2465.7,5360,86,0,99.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,190,88.4,2.34,17.3,34.2,-2.3,0,0,0,0,0,175.2,324.03,377.42,808,0,0,0,0
11.726,14.71,100,17.4,17.3,101,3,35,12.25,178.5,184.2,284.8,79.06,112,2242.6,2465.7,4976,88,0,90.7,-2.3,-3,2.6,0,2.6,2.6,523,84.3,2.38,17.3,33.1,-5.3,-8.3,0,-3,0,0,176.5,325.37,373.33,949,0,0,0,0
11.872,14.71,100,16.8,17.3,101,3,35,12.25,176.2,182.6,295.6,81.45,112,2359.7,2465.7,5082,90,0,94.9,-1.8,-4.8,3.5,0.5,3.5,3.5,504,83,2.41,17.3,33.6,-5.3,-8.3,0,-3,0,0,175.9,330.7,371.05,1000,0,0,0,0
12.107,14.71,100,16.4,17.3,101,3,35,12.23,171.8,182.2,292.5,79.92,112,2485.6,2465.7,5227,92,0,96,-1.8,-4.8,3.5,0.5,3.5,3.5,486,82.6,2.43,17.3,36.2,-4.9,-8.3,0,-2.7,0,0,169.8,339.44,369.28,1000,0,0,0,0
12.276,14.71,100,16.4,17.3,101,3,35,12.16,169.5,180.4,300.1,80.95,112,2529.3,2465.7,5380,96,0,99.9,-0.4,-3.4,3.8,1.8,3.8,3.8,468,87.5,2.45,17.4,36.9,-4.9,-7.9,0,-2.7,0,0,171,343.52,369.57,1000,0,0,0,0
12.458,14.71,100,16.3,17.4,101,3,35,12.06,170.2,180.3,304.2,80.57,111,2470.4,2465.7,5529,98,0,99.6,0.5,-2.9,4.2,2.7,4.2,4.2,470,88.3,2.46,17.4,37.1,-7.5,-7.5,0,-2.3,0,0,170.1,349.31,370.27,1000,0,0,0,0
12.630,14.71,100,16,17.3,101,3,35,12.31,169.5,179,310,80.74,111,2513.4,2465.7,5659,100,-6.5,99.8,-2.5,-2.5,4.1,2.7,4.1,4.1,470,88.3,2.46,17.3,37.5,-7.5,-7.5,0,-2.3,0,0,168.8,354.41,371.85,1000,0,0,0,0
12.764,14.71,18.8,16,17.2,101,3,35,12.35,168,177.9,313.1,80.29,111,2551.8,2465.7,5752,103,-6.7,99.9,-2.5,-2.5,4,2.7,4,4,459,88.3,2.31,6.1,26.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,152.4,215.34,332.24,1000,0,0,0,0
12.976,14.72,0,19,0,101,3,35,11.93,102,74.7,191.1,79.9,111,2715.9,2515.9,5619,104,0,22,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,250,79.4,1.36,0,3,0,0,0,0,0,0,22.8,42.23,173.67,1000,0,0,0,0
13.221,14.71,0,11.9,0,101,3,35,15.31,25.5,26.3,45.5,81.11,111,2336,2186.2,5482,101,0,8.6,-1,-1,-1,-1,-1,-1,-54,86,1.01,0,0.3,0,0,0,0,0,0,25.5,48.91,75.29,1000,0,0,0,0
13.385,14.71,0,7.2,0,101,3,35,57.74,25.5,26.3,43.6,79.54,111,2366.5,2177.4,5314,97,0,11.4,-1,-1,-1,-1,-1,-1,-52,87.8,1,0,0.2,0,0,0,0,0,0,26.3,47.37,57.42,1000,0,0,0,0
13.646,14.71,0,4.9,0,101,3,35,68.57,26.2,26.2,43.6,78.89,111,2385.9,2176.3,5042,93,0,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,90.6,1,0,0.2,0,0,0,0,0,0,26.8,44.84,49.7,1000,0,0,0,0
13.860,14.71,0,3.3,0,101,3,35,60.02,21,20.7,32.1,74.43,111,2203.9,2176.3,4790,87,0,11,3,3,3,3,3,3,-18,91.9,1,0,0.1,0,0,0,0,0,0,20.9,33.69,38.63,1000,2,2,2,0
