﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 93oct_98ron
644.429,14.84,0,0.1,0,94,2,38,15.23,11.2,11.8,5.5,41.5,108,1959.7,1970.1,1461,20,3.8,4.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,100,1,0,0,0,0,0,0,0,0,11.8,5.86,5.91,808,0,0,0,0
644.662,14.84,0,0.1,0,94,2,38,15.09,11.2,11.8,5.5,41.25,108,1967,1967.5,1450,20,0,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-39,100,1,0,0,0,0,0,0,0,0,11.6,5.98,5.86,808,0,0,0,0
644.858,14.84,0,0.1,0,94,2,38,16.15,11.2,11.8,5.6,41.54,108,1971.6,1965.4,1490,19,0,4.9,-21,-21,-21,-21,-21,-21,-40,100,1,0,0,0,0,0,0,0,0,11.9,5.9,5.91,808,0,0,0,0
645.070,14.84,0,0.1,0,94,2,38,21.19,12,11.7,5.5,41.15,108,1976.2,1963.2,1399,18,0,4.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,100,1,0,0,0,0,0,0,0,0,12.2,5.57,5.6,808,0,0,0,0
645.218,14.84,0,0.1,0,94,2,38,28.86,12,11.7,5.3,40.92,108,1980.2,1959.5,1339,17,0,4.5,-23,-23,-23,-23,-23,-23,-41,100,1,0,0,0,0,0,0,0,0,12.2,5.32,5.36,808,0,0,0,0
645.363,14.84,0,0.1,0,94,2,38,34.91,12,11.7,5.1,40.67,108,1972.6,1952.1,1272,17,0,4.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-41,100,1,0,0,0,0,0,0,0,0,11.9,4.99,5.09,808,0,0,0,0
645.596,14.84,0,0.1,0,94,2,38,48.98,11.2,11.6,4.7,40.57,108,1934.5,1941.3,1222,16,0,4.1,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,-39,100,1,0,0,0,0,0,0,0,0,11.7,4.97,4.91,808,0,0,0,0
645.762,14.84,0,0.1,0,94,2,38,48.33,12,11.6,4.6,40.86,108,1915.4,1925.8,1150,15,0,3.9,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-34,100,1,0,0,0,0,0,0,0,0,11.9,4.61,4.6,808,0,0,0,0
645.909,14.84,0,0.1,0,94,2,38,41.62,11.2,11.6,4.3,40.78,109,1903.8,1912.3,1119,14,0,3.7,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-26,100,1,0,0,0,0,0,0,0,0,12.1,4.38,4.44,808,0,0,0,0
646.053,14.84,0,0.1,0,94,2,38,34.56,12,11.6,4.2,40.63,109,1894.7,1899.3,1074,13,0,3.6,2.3,2.3,2.3,2.3,2.3,2.3,-22,100,1,0,0,0,0,0,0,0,0,12.1,4.23,4.25,808,0,0,0,0
646.251,14.84,0,0.1,0,94,2,38,29.21,11.2,11.6,4,40.52,109,1883.9,1888.1,1034,13,0,3.5,5.4,5.4,5.4,5.4,5.4,5.4,-20,100,1,0,0,0,0,0,0,0,0,11.8,4.05,4.09,808,0,0,0,0
646.482,14.84,0,0.1,0,94,2,38,22.94,11.2,11.5,3.8,40.32,109,1868.5,1871.8,994,12,0,3.3,8.9,8.9,8.9,8.9,8.9,8.9,-15,100,1,0,0,0,0,0,0,0,0,12.2,4.15,4,808,0,0,0,0
646.629,14.84,0,0.1,0,94,2,38,19.88,12,13.7,3.7,39.74,109,1835.5,1824.3,912,11,0,3.4,12.6,12.6,12.6,12.6,12.6,12.6,-9,100,1,0,0,0,0,0,0,0,0,13.7,4.41,4.24,808,0,0,0,0
646.774,14.84,0,0.1,0,94,2,38,18.96,13.5,14.9,3.9,39.44,109,1799.6,1789.6,874,10,0,3.7,9.2,9.2,9.2,9.2,9.2,9.2,-5,100,1,0,0,0,0,0,0,0,0,14.4,4.54,4.43,808,0,0,0,0
646.924,14.84,0,0.1,0,94,2,38,18.29,14.2,15.6,4.1,39.22,109,1759.4,1756.2,856,10,0,3.9,6.9,6.9,6.9,6.9,6.9,6.9,-3,100,1,0,0,0,0,0,0,0,0,15,4.68,4.58,808,0,0,0,0
647.162,14.84,0,0.1,0,94,2,38,17.71,15,16.3,4.1,39.1,109,1720.4,1719.4,834,10,0,4,5.8,5.8,5.8,5.8,5.8,5.8,0,99.8,1,0,0,0,0,0,0,0,0,15.7,4.7,4.64,808,0,0,0,0
647.355,14.84,0,0,0,94,2,38,17.05,16.5,17.3,4.3,38.68,109,1662.4,1659.4,799,9,0,4,3,3,3,3,3,3,2,98.7,1,0,0,0,0,0,0,0,0,16.7,4.76,4.71,808,0,0,0,0
