﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
121.791,14.69,0,0,0,104,1,38,14.64,21.8,22.2,4.8,36.98,104,1313.7,1310.6,661,0,0.3,4.8,-4.9,-4.3,-3.3,-2.4,-4.1,-2.6,20,95.9,1,0,0,0,0,0,0,0,0,22.4,5.09,5.12,349,0,0,0,0
122.074,14.69,0,0,0,104,1,38,14.64,21.8,22.4,4.8,36.91,104,1315,1310.6,663,0,0.6,4.8,-5,-4.4,-3.4,-2.4,-4.2,-2.7,19,95.9,1,0,0,0,0,0,0,0,0,22.2,5.12,5.12,349,0,0,0,0
122.264,14.69,0,0,0,104,1,38,14.64,21.8,22.3,4.8,37.16,104,1310.6,1310.6,665,0,-0.6,4.8,-4.7,-4.1,-3.1,-2.1,-3.9,-2.4,19,95.9,1,0,0,0,0,0,0,0,0,22.2,5.09,5.15,349,0,0,0,0
122.410,14.69,0,-0.1,0,104,1,38,14.61,21.8,22.1,4.8,36.87,104,1310,1310.6,665,0,-0.8,4.8,-5.1,-4.4,-3.4,-2.4,-4.2,-2.7,19,95.9,1,0,0,0,0,0,0,0,0,22.1,5.07,5.12,349,0,0,0,0
122.558,14.69,0,0,0,104,1,38,14.6,21.8,22.3,4.7,36.87,104,1312.8,1310.6,664,0,-1,4.8,-4.7,-4.1,-3.1,-2.1,-3.9,-2.4,18,95.9,1,0,0,0,0,0,0,0,0,22.2,5.07,5.12,349,0,0,0,0
122.794,14.7,0,0,0,105,1,38,14.57,21.8,22.2,4.8,36.9,105,1301.6,1310.6,661,0,-0.8,4.8,-5.6,-4.9,-3.9,-2.9,-4.7,-3.2,19,95.9,1,0,0,0,0,0,0,0,0,22.4,5.13,5.13,349,0,0,0,0
122.989,14.7,0,0,0,105,1,38,14.59,22.5,22.2,4.8,37.07,105,1312.2,1310.6,660,0,-0.9,4.8,-6,-5.4,-4.4,-3.4,-5.2,-3.7,20,95.9,1,0,0,0,0,0,0,0,0,22.6,5.11,5.15,349,0,0,0,0
123.135,14.7,0,0,0,105,1,38,14.61,22.5,22.4,4.8,37.07,105,1307.3,1310.6,662,0,-0.5,4.9,-5.7,-5.1,-4.2,-3.1,-4.9,-3.4,19,95.9,1,0,0,0,0,0,0,0,0,22.6,5.09,5.15,349,0,0,0,0
123.292,14.7,0,0,0,105,1,38,14.65,22.5,22.4,4.8,37.06,105,1309.9,1310.6,664,0,0.3,4.9,-6,-5.4,-4.5,-3.4,-5.2,-3.8,19,95.9,1,0,0,0,0,0,0,0,0,22.5,5.14,5.14,349,0,0,0,0
123.424,14.7,0,0,0,105,1,38,14.65,22.5,22.4,4.8,36.98,105,1316.2,1310.6,662,0,1.3,4.9,-5.9,-5.3,-4.4,-3.3,-5,-3.7,19,95.9,1,0,0,0,0,0,0,0,0,22.8,5.09,5.14,349,0,0,0,0
123.704,14.7,0,-0.1,0,105,1,38,14.67,22.5,22.3,4.8,36.91,105,1306.5,1310.6,664,0,0.9,4.9,-6,-5.4,-4.5,-3.4,-5.1,-3.8,19,95.9,1,0,0,0,0,0,0,0,0,22.5,5.11,5.12,349,0,0,0,0
123.860,14.7,0,0,0,105,1,38,14.58,21.8,22.3,4.8,36.98,105,1302.7,1310.6,665,0,-1.3,4.9,-5.3,-4.7,-3.8,-2.7,-4.4,-3.1,19,95.9,1,0,0,0,0,0,0,0,0,22.5,5.1,5.14,349,0,0,0,0
124.005,14.7,0,0,0,105,1,38,14.53,21.8,22.4,4.8,37.03,105,1308.2,1310.6,663,0,-1.4,4.9,-5.5,-4.9,-4,-2.9,-4.6,-3.3,19,95.9,1,0,0,0,0,0,0,0,0,22.4,5.14,5.15,349,0,0,0,0
124.150,14.69,0,0,0,105,1,38,14.51,22.5,22.4,4.8,36.93,105,1311.6,1310.6,660,0,-1.4,4.8,-5.8,-5.2,-4.3,-3.2,-4.9,-3.6,20,95.9,1,0,0,0,0,0,0,0,0,22.6,5.15,5.16,349,0,0,0,0
124.383,14.69,0,-0.1,0,105,1,38,14.56,22.5,22.5,4.8,36.9,105,1310.4,1310.6,663,0,-1,4.9,-5.6,-5,-4.1,-2.9,-4.7,-3.4,19,95.9,1,0,0,0,0,0,0,0,0,22.6,5.11,5.17,349,0,0,0,0
124.597,14.69,0,0,0,105,1,38,14.62,21.8,22.2,4.8,36.98,105,1315.4,1310.6,664,0,0.3,4.9,-5.6,-5,-4.2,-2.9,-4.7,-3.4,20,95.9,1,0,0,0,0,0,0,0,0,22.4,5.08,5.11,349,0,0,0,0
124.742,14.69,0,0,0,105,1,38,14.69,21.8,22.2,4.8,36.96,105,1314.2,1310.6,666,0,2,4.8,-5.1,-4.4,-3.8,-2.5,-4.1,-2.9,19,95.9,1,0,0,0,0,0,0,0,0,22.3,5.13,5.14,349,0,0,0,0
124.891,14.69,0,0,0,105,1,38,14.68,21.8,22.3,4.8,36.96,105,1307.9,1310.6,668,0,1.9,4.9,-5.2,-4.5,-3.9,-2.5,-4.3,-3,19,95.9,1,0,0,0,0,0,0,0,0,22.2,5.13,5.16,349,0,0,0,0
125.084,14.69,0,0,0,105,1,38,14.65,21.8,22.2,4.8,36.98,105,1310.3,1310.6,672,0,-0.5,4.9,-5.2,-4.4,-3.8,-2.4,-4.2,-2.8,19,95.9,1,0,0,0,0,0,0,0,0,22.4,5.07,5.13,349,0,0,0,0
125.351,14.69,0,0,0,105,1,38,14.61,21.8,22,4.8,36.78,105,1315.1,1310.6,665,0,-1,4.8,-5.7,-4.9,-4.3,-2.8,-4.7,-3.3,19,95.9,1,0,0,0,0,0,0,0,0,22.5,5.04,5.1,349,0,0,0,0
125.560,14.7,0,-0.1,0,105,1,38,14.51,21.8,22.4,4.7,36.96,105,1303,1310.6,659,0,-1.3,4.8,-5,-4.1,-3.7,-2.1,-4.1,-2.6,20,95.9,1,0,0,0,0,0,0,0,0,22.4,5.1,5.14,349,0,0,0,0
125.707,14.7,0,0,0,105,1,39,14.53,21.8,22.5,4.7,36.96,105,1305.6,1310.6,662,0,-1.2,4.8,-4.6,-3.5,-3.3,-1.5,-3.6,-2,20,95.9,1,0,0,0,0,0,0,0,0,22.2,5.09,5.15,349,0,0,0,0
125.830,14.7,71,0,0,105,1,39,14.53,22.5,22.9,4.8,37.04,105,1310.3,1310.6,662,0,-1.2,4.8,2.3,3.5,3.7,3.9,3.4,5,20,95.9,1,0,0,0,0,0,0,0,0,33.4,10,7.4,353,0,0,0,0
126.064,14.7,100,-0.1,0.7,105,1,39,14.56,47.2,52.9,10.4,36.88,105,1290.6,1500.9,686,0,0,19.9,5.5,5.5,5.3,5.5,5.5,5.5,38,100,1.05,1.7,0.1,0,0,0,0,0,0,73.3,26.82,17.92,367,0,0,0,0
126.219,14.7,100,-0.4,4.9,105,1,38,13.93,78.8,96.3,39.4,43.6,105,2239.9,2238.3,1585,0,0,53.8,5,5,5,5,5,5,206,100,1.32,4.9,3.3,0,0,0,0,0,0,79.4,59.96,50.34,398,1,1,0,0
126.367,14.7,100,-0.2,5.3,105,1,38,13.72,78,101.2,49.8,60.64,105,2588.9,2520.7,2005,3,0,62.7,9,9,9,9,9,9,244,100,1.39,5.7,4.4,0,0,0,0,0,0,79.4,73.65,67.8,424,1,1,0,0
126.567,14.7,100,0.9,6.5,105,1,38,14.18,84,115.9,60.3,62.12,105,2868.2,2841.6,2214,8,0,68.2,9.5,9.5,9.5,9.5,9.5,9.5,264,100,1.48,6.7,6.4,0,0,0,0,0,0,86.5,92.87,87.58,488,1,1,0,0
126.879,14.7,100,2.2,9.5,105,1,38,14.37,90.8,138.7,69.9,61.53,105,2853.7,2844.8,2384,12,0,93.2,9.5,9.5,9.5,9.5,9.5,9.5,278,100,1.78,11.9,17,0,0,0,0,0,0,94.8,132.98,123.89,565,1,1,0,0
127.069,14.7,100,4.6,12.5,105,1,38,14.39,102.8,159.5,89.9,75.41,105,2749.3,2763,2702,17,0,100.2,9,9,9,9,9,9,316,100,1.97,13.4,20.5,0,0,0,0,0,0,113.1,163.13,158.79,625,0,0,0,0
127.212,14.7,100,7.8,15.3,105,1,38,13.65,123,177.4,122.4,68.21,105,2702.3,2679.9,3100,21,0,99.9,5,5,5,5,5,5,372,100,2.18,16.3,25,0,0,0,0,0,0,133.5,199.13,194.19,650,0,0,0,0
127.360,14.7,100,11,16.8,105,1,38,13.03,141.8,184.1,156.8,75.65,105,2534.3,2520.8,3460,23,0,99.9,3,3,3,3,3,3,440,100,2.31,17.2,24,0,0,0,0,0,0,154.1,233.39,215.4,656,1048576,1048576,1048576,0
127.562,14.7,100,14.5,17.4,105,1,38,12.08,165.8,189.5,217.4,74.06,105,2532.7,2465.7,4104,26,0,99.9,2.9,0,2.9,2.9,2.9,2.9,504,88.8,2.41,16.9,24,0,-3,0,0,0,0,169.8,293,257.14,656,0,0,0,0
127.780,14.7,100,13.9,17,105,1,37,12.37,159,183.9,265.6,76.13,105,2496.7,2465.7,5180,32,0,99.9,3.9,1,3.9,3.9,3.9,3.9,496,81.3,2.44,17.4,32.8,0,-2.7,0,0,0,0,152.5,343.19,276.68,656,0,0,0,0
127.927,14.69,100,13.2,17.3,105,1,37,12.36,149.2,178.7,280.8,75.49,105,2439.2,2465.7,5858,36,0,99.9,5.9,3.3,5.9,5.9,5.9,5.9,440,89.1,2.36,9,17.4,0,-2.7,0,0,0,0,148.3,271.38,289.56,656,1,1,1,0
128.049,14.69,100,13,6.3,105,1,36,12.57,111.8,106.9,209.8,75.99,105,2629.7,2526.9,5836,40,0.1,29.2,3,3,3,3,3,3,286,76.9,1.94,6.1,9.1,0,-2.7,0,0,0,0,100.6,206.04,259.1,656,1,1,1,0
128.190,14.69,100,10.5,6.1,105,1,36,13.9,97.5,102.8,179.7,76.65,105,2648.8,2609.7,5699,43,4.9,28.4,13.9,11.8,13.9,13.9,13.9,13.9,302,61.5,1.72,6.1,7.1,0,-2.7,0,0,0,0,100.4,202.78,239.3,656,1,1,1,0
128.479,14.69,100,5.7,6.6,105,1,35,13.76,107.2,110.6,206.2,76.83,105,2611.6,2672.3,5957,47,4.8,90.9,11.4,9.2,11.4,11.4,11.4,11.4,309,68.4,1.66,7,11.5,0,-2.3,0,0,0,0,106.5,252.46,248.69,656,1,1,1,0
128.624,14.69,100,5.9,7.3,105,1,34,12.77,107.2,117.5,224.7,76.55,105,2645.3,2629.8,6480,51,5.3,99.6,11.9,9.7,11.9,11.9,11.9,11.9,302,72.2,1.72,7.9,16.9,0,-1.9,0,0,0,0,108.8,274.85,274.68,656,1,1,1,0
128.777,14.69,100,6.4,8.7,105,2,34,12.36,110.2,125.9,240.2,76.29,104,2602.6,2570.4,6766,53,3.8,99.6,11.5,9.6,11.5,11.5,11.5,11.5,290,74.8,1.79,9.1,19.8,0,-1.9,0,0,0,0,111.7,303.27,281.66,656,1,1,4,0
128.924,14.69,100,7,8.4,105,2,34,16.59,114,124.1,234.6,76.77,104,2538.3,2540.4,6287,55,0,99.7,6.4,6.4,6.4,6.4,6.4,6.4,80,80.1,1.82,9.2,20.7,0,-1.9,0,0,0,0,118.3,266.14,289.5,656,1,1,4,0
129.163,14.69,100,7.7,9.9,105,2,34,24.38,121.5,138.4,204.7,76.44,104,2247.8,2482.3,5223,58,0,99.8,8.5,6.6,8.5,8.5,8.5,8.5,200,82.4,1.91,12.5,24.3,0,-1.9,0,0,0,0,129.3,271.75,287.83,656,1,1,1,0
129.361,14.69,100,10,13.9,105,2,34,13.45,135.8,163.1,230.7,79.41,104,2523.4,2465.7,5278,62,1,99.8,5.5,4,5.5,5.5,5.5,5.5,394,82.6,2.14,15.6,31.1,0,-1.5,0,0,0,0,140.2,320.71,299.2,808,1,1,1,0
129.542,14.69,100,11.6,16.5,105,2,34,12.85,143.2,176.2,258.2,79.05,104,2511,2465.7,5574,65,1,99.9,5.3,4,5.3,5.3,5.3,5.3,418,87.9,2.25,16.9,37.3,0,-1.2,0,0,0,0,147.6,348.06,310.02,808,1,1,1,0
129.707,14.69,100,13.1,16.9,105,2,33,12.28,150.8,178,282,79.02,104,2485.6,2465.7,5792,68,0,99.9,5.8,4.8,5.8,5.8,5.8,5.8,430,91.2,2.34,16.8,38.4,0,-1.2,0,0,0,0,153.4,361.72,323.38,808,1,1,1,0
129.828,14.69,100,13.6,16.6,105,2,33,11.94,153.8,174.9,300.6,79.15,104,2416.3,2465.7,6014,71,0,99.9,5.8,5.3,5.8,5.8,5.8,5.8,440,90.3,2.37,16.3,38.4,0,-0.8,0,0,0,0,154.5,367.57,333.51,808,1,1,1,0
130.035,14.69,100,13.7,16,105,2,33,11.67,153,170.9,308.3,78.74,104,2382.8,2465.7,6203,73,0,99.9,6.5,5.7,6.5,6.5,6.5,6.5,430,90,2.37,15.5,38.7,0,-0.8,0,0,0,0,152,370.62,344.96,808,0,0,0,0
130.252,14.69,100,13.3,15,105,2,33,11.42,149.2,163.4,315.8,78.94,104,2411.5,2465.7,6504,77,0,99.9,7.5,7.1,7.5,7.5,7.5,7.5,400,90.7,2.34,14.6,37.4,0,-0.4,0,0,0,0,149.2,373.84,357.73,808,0,0,0,0
130.398,14.69,100,13.1,14.4,105,2,32,11.22,148.5,160,323.8,79.06,104,2473.6,2465.7,6747,80,-8.3,99.8,8,7.6,8,8,8,8,384,88.9,2.32,14.2,36.3,0,-0.4,0,0,0,0,148.8,376.71,363.38,808,0,0,0,0
130.545,14.69,100,12.8,14,105,3,32,12.07,148.5,159.4,330,78.84,104,2564.4,2465.7,6877,82,-10.3,99.9,8,8,8,8,8,8,360,87.8,2.29,13.9,36.1,0,0,0,0,0,0,147.4,381.1,370.91,808,0,0,4,0
130.774,14.69,100,13,14.8,105,3,32,17.54,147.8,162.8,309.7,78.48,104,2152.4,2465.7,6455,84,0,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,136,91.6,2.31,16.4,38.4,0,0,0,0,0,0,162.8,355.08,375.31,808,0,0,4,0
130.968,14.69,100,16.8,17.2,105,3,32,18.21,174.8,182.8,287.1,78.48,104,2318.9,2465.7,5001,86,0,99.8,4.5,4.5,4.5,4.5,4.5,4.5,308,88.3,2.38,17,32.8,0,0,0,-3,0,0,180.1,320.3,371.29,848,0,0,0,0
131.115,14.69,100,17,16.9,105,3,32,12.16,178.5,183.7,292.2,80.7,104,2301.2,2465.7,5077,89,0,99.7,4.5,4.5,4.5,1.5,4.5,4.5,564,83.9,2.4,17,33.4,-3,0,0,-6,0,0,177.8,326.26,368.21,1000,0,0,0,0
131.262,14.69,100,16.6,17,105,3,32,12.04,175.5,182.9,293.6,80.66,104,2425.5,2465.7,5202,91,0,99.8,1.5,4.5,4.5,-1.5,4.5,4.5,531,84.1,2.41,17,35.3,-3,0,0,-6,0,0,173.8,331.02,366.86,1000,0,0,0,0
131.454,14.69,100,16.2,17.1,105,3,32,12.06,173.2,182.1,295.7,79.84,104,2548.5,2465.7,5313,93,0,99.8,2,5,5,-1,5,5,518,86.8,2.43,17.1,36.7,-3,0,0,-6,0,0,170.7,338.52,366.23,1000,0,0,0,0
131.829,14.69,100,16.1,17.1,105,3,32,12.05,172.5,181,301.6,80.13,104,2531.9,2465.7,5406,97,0,99.9,-1.5,4.2,4.2,-1.2,4.2,4.2,492,88.5,2.45,17,36.4,-5.7,0,0,-5.7,0,0,170.2,354.15,368.84,1000,0,0,0,0
132.074,14.69,100,15.9,17,106,3,32,12.39,169.5,178.3,313.3,81.02,104,2565.6,2465.7,5724,101,-7.6,99.9,-0.7,4.5,4.5,-0.3,4.5,4.5,478,88.6,2.45,17,36,-5.7,0,0,-5.3,0,0,169.2,356.64,370.79,1000,0,0,0,0
132.488,14.69,100,15.6,16.9,106,3,32,12.3,167.2,177.1,316.2,79.31,104,2523.5,2465.7,5856,104,-7.4,99.9,-0.7,4.4,4.4,-0.3,4.4,4.4,462,89,2.44,16.8,37.5,-5.3,0,0,-4.9,0,0,164.6,367.36,377.06,1000,0,0,0,0
132.742,14.69,100,15.1,16.4,106,3,32,12.11,162.8,172.8,322.8,79.47,104,2493.6,2465.7,6127,109,-8.9,99.9,1.1,5.3,5.3,1.1,5.3,5.3,437,89.2,2.41,16,36.9,-4.9,0,0,-4.5,0,0,160.2,370.23,383.94,1000,0,0,0,0
132.870,14.69,100,14.4,16,106,3,32,12.26,158.2,169,321.1,79.26,104,2478.4,2465.7,6288,112,-8.9,99.9,2.1,6.2,6.2,2.5,6.2,6.2,424,90.2,2.41,15.9,36.9,-4.9,0,0,-4.5,0,0,157.9,370.26,385.31,1000,0,0,0,0
132.998,14.69,100,14.4,15.8,106,3,32,12.26,156.8,167.5,321.8,79,104,2483.6,2465.7,6360,114,-8.4,99.9,2.5,6.2,6.2,2.5,6.2,6.2,414,90.7,2.39,15.8,37.1,-4.5,0,0,-4.2,0,0,156.5,370.71,386.81,1000,0,0,0,0
133.124,14.7,100,14.3,15.6,106,3,32,12.24,155.2,165.6,323.2,79.61,104,2498.9,2465.7,6470,115,-8.4,99.9,2.5,6.2,6.2,2.8,6.2,6.2,408,90.4,2.38,15.4,37,-4.5,0,0,-4.2,0,0,154.7,371.42,388.4,1000,0,0,0,0
133.238,14.7,100,14,15.2,106,3,33,12.21,153.8,163.5,324.5,79.54,104,2485.7,2465.7,6508,116,-8.2,99.9,3,6.7,6.7,3.3,6.7,6.7,404,87.6,2.36,15.2,36.9,-4.5,0,0,-4.2,0,0,151.3,371.85,389.65,1000,0,0,0,0
133.346,14.7,100,13.7,15.1,106,3,33,12.29,150.8,162.7,319.7,79.19,104,2489.4,2465.7,6594,117,-7.7,99.9,3.3,6.6,6.6,3.3,6.6,6.6,386,87.9,2.35,15,37.2,-4.2,0,0,-3.8,0,0,150.9,372.67,390.86,1000,0,0,0,0
133.447,14.7,100,13.3,14.9,106,3,33,12.21,150,161.8,322.3,79.16,104,2520.2,2465.7,6606,118,-7.9,99.9,3.3,6.6,6.6,3.7,6.6,6.6,378,87.4,2.34,14.8,37,-4.2,0,0,-3.8,0,0,150.5,373.74,391.87,1000,0,0,0,0
133.569,14.69,100,13.2,14.7,106,3,33,12.13,150,160.7,323.9,79.28,104,2507.5,2465.7,6708,119,-8.2,99.9,3.3,6.6,6.6,3.7,6.6,6.6,368,86.9,2.32,14.5,36.6,-4.2,0,0,-3.8,0,0,149.9,375.03,393.07,1000,0,0,0,0
133.697,14.69,100,13.2,14.4,106,3,33,12.08,150,159.4,327,78.94,104,2467.5,2465.7,6770,121,-9,99.9,3.7,6.6,6.6,3.7,6.6,6.6,358,84.7,2.31,14.4,35.9,-3.8,0,0,-3.4,0,0,149.6,377.58,394.27,1000,0,0,0,0
133.809,14.69,100,12.7,14.4,106,3,33,12.15,148.5,159.4,327.8,78.97,104,2487.3,2465.7,6832,122,-9.9,99.9,4.2,7.1,7.1,4.6,7.1,7.1,354,85.6,2.29,14.3,36.3,-3.8,0,0,-3.4,0,0,148.9,378.93,395.62,1000,0,0,0,0
133.920,14.69,100,12.8,14.3,106,4,33,12.13,147,159.4,324.9,79.32,104,2471.8,2465.7,6856,123,-10.5,99.9,4.2,7.1,7.1,4.6,7.1,7.1,348,85.6,2.28,14.3,35.9,-3.8,0,0,-3.4,0,0,148.7,370.24,396.95,1000,0,0,4,0
134.041,14.69,100,12.8,14.6,106,4,33,16.95,148.5,160.7,319.3,79,104,2224,2465.7,6592,124,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,158,87.6,2.29,15.4,38,-3.8,0,0,-3.4,0,0,152.7,357.98,396.93,1000,0,0,4,0
134.227,14.69,100,14.5,16.4,106,4,33,17.2,160.5,177.1,295.9,78.45,104,2284.5,2465.7,5600,125,0,99.9,1.7,5.5,5.5,2.1,5.5,5.5,204,89,2.34,16.8,37.1,-3.4,-3,0,-3.4,0,0,165.9,348.32,394.56,1000,0,0,0,0
134.354,14.69,100,15.6,16.9,106,4,33,12.03,166.5,179.3,301.5,80.15,104,2382.1,2465.7,5612,126,-3.6,99.9,2.1,2.5,4.5,2.5,4.5,4.5,476,84.6,2.34,10.4,26.5,-3.4,-3,0,-3,0,0,167,281.05,382.86,1000,0,0,0,0
134.500,14.69,0,17.9,5.2,106,4,34,12.08,117,92.6,210.7,80.61,104,2597.3,2537.4,5546,128,0,23.3,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,328,96.8,1.89,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,72,111.13,272.37,1000,0,0,0,0
134.606,14.69,0,21.4,0,106,4,34,14.37,26.2,21.3,47.1,80.25,104,2195.5,2187,5443,128,3.6,8.3,4.6,4.6,4.6,4.6,4.6,4.6,32,92.9,1.25,0,1.9,0,0,0,0,0,0,20.9,40.43,152.93,1000,0,0,0,0
134.716,14.69,0,15.4,0,106,4,34,14.12,21.8,21.4,38.7,80.96,104,2292.3,2196.3,5538,127,2.3,5.9,1,1,1,1,1,1,-30,91.2,1.06,0,0.7,0,0,0,0,0,0,24.6,49.16,102.38,1000,0,0,0,0
134.840,14.69,0,11.1,0,106,4,34,25.78,24.8,26.3,44,80.13,104,2321.6,2181.7,5386,126,0,8.6,-1,-1,-1,-1,-1,-1,-53,90.1,1,0,0.3,0,0,0,0,0,0,24.8,48.32,73.36,1000,0,0,0,0
134.980,14.69,0,8.4,0,106,4,34,59.47,25.5,26.3,43.8,79.47,104,2346.9,2177.6,5318,124,0,10.3,-1,-1,-1,-1,-1,-1,-52,89.5,1,0,0.2,0,0,0,0,0,0,25.6,47.78,59.48,1000,0,0,0,0
135.104,14.69,0,5.8,0,106,4,34,67.56,25.5,26.2,43.8,79.48,104,2368.6,2176.3,5226,122,0,11.9,-1,-1,-1,-1,-1,-1,-51,89.2,1,0,0.2,0,0,0,0,0,0,26.7,46.99,51.91,1000,0,0,0,0
135.228,14.69,0,4.3,0,106,4,34,72.29,26.2,26.2,44.5,78.78,104,2385.6,2176.3,5122,120,0,12.9,-2,-2,-2,-2,-2,-2,-50,89.8,1,0,0.2,0,0,0,0,0,0,26.9,46.16,48.29,1000,0,0,0,0
135.351,14.69,0,3.3,0,106,4,34,81.07,27,26.2,44.5,78.31,104,2400.2,2176.3,5073,117,0,14,-2,-2,-2,-2,-2,-2,-50,90.3,1,0,0.2,0,0,0,0,0,0,27,45.56,46.79,1000,0,0,0,0
135.478,14.69,0,2.7,0,106,4,34,93.56,26.2,25.8,42.2,76.87,104,2413.1,2176.3,4924,116,0,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,91.1,1,0,0.1,0,0,0,0,0,0,26.1,43.42,44.87,1000,0,0,0,0
135.611,14.69,0,2.2,0,106,4,34,104.02,25.5,25.5,41,76.01,104,2426.4,2176.3,4887,114,0,14.9,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0.1,0,0,0,0,0,0,25.8,42.44,43.44,1000,0,0,0,0
135.757,14.69,0,1.9,0,106,4,34,111.79,25.5,25.1,39.9,75.29,105,2438.6,2176.3,4816,112,0,15,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0.1,0,0,0,0,0,0,25.5,41.23,42.17,1000,0,0,0,0
135.878,14.69,0,1.7,0,106,4,34,130.05,24,24.4,37.4,73.98,105,2451.9,2176.3,4688,109,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.4,1,0,0.1,0,0,0,0,0,0,24.2,38.86,40.21,1000,0,0,0,0
136.033,14.69,0,1.5,0,106,4,34,139.23,24,23.8,36,73.35,105,2461.8,2176.3,4604,107,0,14.7,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0.1,0,0,0,0,0,0,23.8,37.34,38.48,1000,0,0,0,0
136.231,14.69,0,1.3,0,106,4,34,152.59,23.2,23.3,34.6,72.69,105,2475,2176.3,4524,105,0,14.7,-2,-2,-2,-2,-2,-2,-46,91.7,1,0,0.1,0,0,0,0,0,0,23.2,35.05,36.26,1000,0,0,0,0
136.448,14.69,0,1.2,0,106,4,34,168.3,21.8,22,31,70.63,105,2492.8,2176.3,4358,102,0,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,92.1,1,0,0.1,0,0,0,0,0,0,21.3,31.03,33.22,1000,0,0,0,0
