﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
548.802,14.98,3.1,0.2,0,105,5,30,14.05,12,11.9,7.5,43.54,110,1960.8,1961.2,1926,57,-2.3,5.6,3.2,3.2,3.2,3.2,3.2,3.2,-10,100,1,0,0,0,0,0,0,0,0,12.1,7.86,7.62,1000,0,0,0,0
548.977,14.97,3.1,0.2,0,105,5,30,14.11,12,11.9,7.5,43.48,110,1958.5,1961.2,1917,57,-2.7,5.6,3.2,3.2,3.2,3.2,3.2,3.2,-10,100,1,0,0,0,0,0,0,0,0,12,7.84,7.59,1000,0,0,0,0
549.164,14.97,3.1,0.2,0,105,5,30,14.11,11.2,11.9,7.4,43.41,110,1964.8,1961.2,1910,57,-3.4,5.6,3.2,3.2,3.2,3.2,3.2,3.2,-10,100,1,0,0,0,0,0,0,0,0,11.9,7.81,7.59,1000,0,0,0,0
549.319,14.97,2.7,0.2,0,105,5,30,14.11,11.2,11.9,7.3,43.42,110,1959.9,1961.2,1903,57,-4.1,5.6,3.2,3.2,3.2,3.2,3.2,3.2,-10,100,1,0,0,0,0,0,0,0,0,11.9,7.8,7.58,1000,0,0,0,0
549.455,14.97,2.4,0.2,0,105,5,30,14.13,11.2,11.9,7.3,43.45,110,1962.6,1961.2,1904,57,-4.6,5.6,-1,-1,-1,-1,-1,-1,-15,100,1,0,0,0,0,0,0,0,0,12,7.78,7.55,1000,0,0,0,0
549.601,14.97,2,0.2,0,105,5,30,14.17,11.2,11.9,7.3,43.4,110,1961.3,1961.2,1902,57,-4.9,5.6,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-17,100,1,0,0,0,0,0,0,0,0,12,7.76,7.53,1000,0,0,0,0
549.883,14.97,2,0.2,0,105,5,30,14.25,11.2,11.9,7.3,43.38,110,1956.8,1961.2,1891,57,-5,5.6,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-20,100,1,0,0,0,0,0,0,0,0,12,7.73,7.51,1000,0,0,0,0
550.005,14.97,2,0.2,0,105,5,30,14.33,12,11.9,7.3,43.4,110,1961.1,1961.2,1882,56,-5.4,5.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-20,100,1,0,0,0,0,0,0,0,0,12.1,7.7,7.46,1000,0,0,0,0
550.134,14.97,2,0.2,0,105,5,30,14.39,12.8,19.8,7.8,43.29,110,1961.1,1961.2,1876,56,-5.3,8.4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-20,100,1,0,0,0,0,0,0,0,0,19.6,14.77,11.38,1000,8,8,8,0
550.266,14.97,2,0.1,0,105,4,30,14.45,23.2,23.2,14.4,47.09,110,1951.8,1960,1914,56,0,10.6,5.2,5.2,5.2,5.2,5.2,5.2,-6,100,1,0,0,0,0,0,0,0,0,31.8,22.59,18.16,1000,8,8,8,0
550.409,14.97,2,0.1,0,105,4,30,14.45,30.8,33.4,21.3,56.03,110,1960.2,1975.5,2150,56,0,15.4,25.9,25.9,25.9,25.9,25.9,25.9,86,100,1,0,0.1,0,0,0,0,0,0,27,13.75,20.95,1000,8,8,8,0
550.710,14.97,1.2,0.2,0,105,4,30,14.33,12,12,9.6,51.14,110,2079.8,2046.9,2434,56,0,6.8,16.2,16.2,16.2,16.2,16.2,16.2,0,100,1,0,0,0,0,0,0,0,0,12.3,9.94,10.09,1000,0,0,0,0
550.856,14.97,1.2,0.2,0,105,4,30,14.39,12,12,9.6,46.69,110,2041,2044.8,2400,56,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,-26,100,1,0,0,0,0,0,0,0,0,12.3,9.94,9.68,1000,0,0,0,0
551.003,14.97,1.2,0.2,0,105,4,31,14.47,12,12,9.3,46.57,110,2042.4,2043.7,2398,55,0,6.8,4.5,4.5,4.5,4.5,4.5,4.5,-26,100,1,0,0,0,0,0,0,0,0,12.1,9.92,9.63,1000,0,0,0,0
551.164,14.97,0.8,0.2,0,105,4,31,14.43,12,12,9.3,46.73,110,2041.7,2043,2406,55,0,6.9,3,3,3,3,3,3,-28,100,1,0,0,0,0,0,0,0,0,12.1,9.9,9.62,1000,0,0,0,0
551.398,14.97,0.8,0.2,0,105,4,31,14.33,12,12,9.3,46.79,110,2045.3,2042.1,2398,55,-1.9,7,2.4,2.4,2.4,2.4,2.4,2.4,-28,100,1,0,0,0,0,0,0,0,0,12.1,9.9,9.62,1000,0,0,0,0
551.553,14.97,0.8,0.2,0,105,4,31,14.32,12,12,9.3,46.75,110,2039.7,2041,2390,55,-2.8,7,2.4,2.4,2.4,2.4,2.4,2.4,-28,100,1,0,0,0,0,0,0,0,0,12.1,9.87,9.58,1000,0,0,0,0
551.689,14.97,0.8,0.2,0,105,4,31,14.35,12,12,9.3,46.7,110,2041.6,2039.6,2375,55,-3,7,2.2,2.2,2.2,2.2,2.2,2.2,-28,100,1,0,0,0,0,0,0,0,0,12.1,9.85,9.56,1000,0,0,0,0
551.837,14.97,0.8,0.2,0,105,4,31,14.39,12,12,9.3,46.75,110,2034.4,2038.4,2370,55,-2.9,7.2,1.7,1.7,1.7,1.7,1.7,1.7,-28,100,1,0,0,0,0,0,0,0,0,12.1,9.83,9.53,1000,0,0,0,0
551.985,14.97,0.8,0.2,0,105,4,31,14.43,12,12,9.2,46.62,110,2036,2037.4,2367,55,-3.2,7.3,1.7,1.7,1.7,1.7,1.7,1.7,-28,100,1,0,0,0,0,0,0,0,0,12,9.8,9.51,1000,0,0,0,0
552.295,14.97,0.8,0.2,0,105,4,31,14.49,11.2,12,9.1,46.8,110,2037.2,2035.5,2346,54,-3,7.4,1.1,1.1,1.1,1.1,1.1,1.1,-28,100,1,0,0,0,0,0,0,0,0,12,9.75,9.47,1000,0,0,0,0
552.444,14.97,0.8,0.2,0,105,4,31,14.58,12,12,9.1,46.69,110,2034.2,2033.4,2342,54,-2.2,7.3,0.9,0.9,0.9,0.9,0.9,0.9,-28,100,1,0,0,0,0,0,0,0,0,12.1,9.71,9.44,1000,0,0,0,0
552.593,14.97,100,0.1,0,105,4,31,14.65,20.2,25,15.6,46.67,110,2031.6,2202.5,2362,54,0.2,11.8,25.5,25.5,25.5,25.5,25.5,25.5,-4,100,1,0.7,0.1,0,0,0,0,0,0,56,48.3,28.5,808,0,0,0,0
552.747,14.97,100,-0.8,6.9,105,2,31,13.86,75,84,64.4,71.03,110,2686.8,2737.8,2680,54,0,62.1,4.9,4.9,4.9,4.9,4.9,4.9,203,100,1.7,15.9,14.6,0,0,0,0,0,0,74.2,161.7,116.15,808,0,0,0,0
552.987,14.97,100,0.2,15.1,105,2,31,15.31,79.5,173,80.1,72.17,110,2701,2695,3132,54,4.7,101.4,14.5,14.5,14.5,14.5,14.5,14.5,237,100,2.1,13.9,21.7,0,0,0,0,0,0,88.7,206.02,178.56,808,0,0,0,0
553.174,14.97,100,3.8,13.9,105,2,30,14.37,103.5,171.5,146.7,76.48,110,2491.4,2465.8,4466,55,0.8,99.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,302,100,2.18,14.2,30.9,0,0,0,0,0,0,125.5,282.39,245.55,808,0,0,4,0
553.320,14.97,100,10.8,15.4,105,2,30,13.28,144.8,178.4,232.3,76.41,110,2484.7,2465.7,4982,56,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,396,88.5,2.29,16.4,28.3,0,0,0,0,0,0,153,318.24,257.96,808,1,1,1,0
553.468,14.97,100,12.9,16.4,105,2,29,12.7,158.2,183.6,258.8,76.32,110,2491,2465.7,5078,59,0,99.9,5,5,5,5,5,5,484,79.8,2.34,16.5,28,0,0,0,0,0,0,158.7,325.23,269.01,808,0,0,0,0
553.663,14.97,100,13.3,16.5,105,2,29,12.76,156,182,269.9,76.94,110,2486,2465.7,5367,62,0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,482,79.4,2.36,16.5,30.6,0,0,0,0,0,0,156,339.08,280.25,808,0,0,0,0
553.889,14.97,100,12.7,16.4,105,2,28,12.49,153.8,179.2,280.9,66.75,110,2445.1,2465.7,5657,67,0.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,470,82.5,2.38,16.3,35.2,0,0,0,0,0,0,152.5,357.93,299.63,808,0,0,0,0
554.234,14.97,100,12.5,16.1,105,2,28,12.23,150.8,175.8,292.4,81.21,110,2445.8,2465.7,5998,71,0.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,442,85.9,2.34,15,36.8,0,0,0,0,0,0,148.9,369.78,327.56,808,0,0,0,0
554.372,14.98,100,12.1,14.4,105,2,26,12.09,147,163.9,310.4,79.02,110,2467.7,2465.7,6499,78,-1.3,99.9,8,8,8,8,8,8,406,84.9,2.31,14.2,37.4,0,0,0,0,0,0,146.3,372.27,337.06,808,0,0,0,0
554.616,14.98,100,11.9,13.9,105,2,26,12.05,145.5,160.7,315.1,78.18,110,2509.3,2465.7,6708,80,-2.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,385,84.8,2.26,13.6,36.1,0,0,0,0,0,0,145.6,378.69,346.63,808,0,0,0,0
554.773,14.98,100,12,13.3,105,3,25,14.03,145.5,159.4,313.8,78.49,110,2688.9,2465.7,6613,84,0,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,120,81.9,2.23,14.4,36,0,0,0,0,0,0,148.1,357.42,355.32,808,0,0,4,0
554.924,14.98,100,13.1,15.6,105,3,25,18.67,156.8,175.8,294.6,77.65,110,2296.8,2465.7,5728,85,0,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,174,86.2,2.27,16.3,37.4,0,0,0,0,0,0,165.2,332.8,357.88,808,0,0,4,0
555.072,14.98,100,15.9,16.4,105,3,24,17.54,176.2,184.1,282,79.05,110,2232.8,2465.7,4948,87,-0.7,99.9,3.9,3.9,3.9,1,3.9,3.9,432,88.1,2.3,16.3,33.1,0,0,0,-6,0,0,181.7,317.27,355.05,828,0,0,0,0
555.202,14.98,100,16.7,16.2,105,3,24,12.54,179.2,183.6,294.5,80.67,110,2292.7,2465.7,5096,90,-2.6,99.9,4.4,4.4,4.4,-1.5,4.4,4.4,570,82.1,2.32,16.2,31.9,0,0,0,-6,0,0,180.2,328.03,352.81,1000,0,0,0,0
555.512,14.98,100,16.4,16.2,104,3,23,12.66,178.5,182.6,300.7,80.57,110,2404.3,2465.7,5190,92,-3.5,99.9,4.9,4.9,4.9,-1,4.9,4.9,558,82.6,2.33,16.2,33.5,0,0,0,-5.7,0,0,173.9,336.98,351.81,1000,0,0,0,0
555.663,14.98,100,15.4,16.2,104,3,22,12.61,171.8,180.9,303.3,80.06,110,2540.1,2465.7,5450,97,-2.7,99.9,5.3,5.3,5.3,-0.2,5.3,5.3,518,83.9,2.34,16.3,35.8,0,0,0,-5.7,0,0,170.2,346.54,352.95,1000,0,0,0,0
555.816,14.97,100,15,16.2,104,3,22,12.51,169.5,179.8,305.8,81,110,2501.9,2465.7,5563,99,-2.9,99.9,5.3,5.3,5.3,-0.2,5.3,5.3,510,85,2.35,16.3,36.5,0,0,0,-5.3,0,0,169.9,350.96,354.46,1000,0,0,0,0
555.963,14.97,100,14.8,16.2,104,3,22,12.39,168.8,178.7,311,79.92,110,2458.9,2465.7,5694,102,-3.6,99.9,5.3,5.3,5.3,0.2,5.3,5.3,500,85.7,2.35,16.1,37.2,0,0,0,-5.3,0,0,168.3,356.81,356.77,1000,0,0,0,0
556.146,14.98,100,14.7,16.1,104,3,22,12.29,167.2,177.5,313.6,79.41,110,2472.2,2465.7,5822,104,-4.2,99.9,5.2,5.2,5.2,0.2,5.2,5.2,490,86.4,2.35,16,36.9,0,0,0,-4.9,0,0,166,362.69,360.2,1000,0,0,0,0
556.339,14.97,100,14.4,16,104,3,22,12.25,165,176.2,317.1,80.08,110,2510.5,2465.7,5941,106,-4.7,99.9,6.2,6.2,6.2,1.6,6.2,6.2,488,86.4,2.35,15.9,37.6,0,0,0,-4.9,0,0,163.7,367.61,363.34,1000,0,0,0,0
556.487,14.97,100,14,15.6,104,3,22,12.16,162,173.7,319.1,80.16,110,2538.1,2465.7,6078,109,-4.8,99.9,6.7,6.7,6.7,2.5,6.7,6.7,468,87.1,2.34,15.5,37.5,0,0,0,-4.5,0,0,161.6,368.88,366.4,1000,0,0,0,0
556.653,14.98,100,13.7,15.3,104,3,22,12.18,159.8,171.4,320.4,80.45,110,2508.2,2465.7,6207,110,-4.3,99.9,6.7,6.7,6.7,2.5,6.7,6.7,455,86.5,2.32,15.2,37.4,0,0,0,-4.5,0,0,159.2,369.67,369.1,1000,0,0,0,0
556.799,14.98,100,13.5,15,104,3,21,12.16,157.5,169,321.3,79.93,110,2502.4,2465.7,6288,113,-4.5,99.9,7.6,7.6,7.6,3.8,7.6,7.6,449,86.8,2.31,14.9,36.8,0,0,0,-4.2,0,0,157.4,370.71,371.52,1000,0,0,0,0
556.960,14.98,100,13.3,14.8,104,3,21,12.17,156,166.6,322.5,79.9,110,2492.6,2465.7,6377,114,-4.7,99.9,7.6,7.6,7.6,3.8,7.6,7.6,438,86.6,2.29,14.6,36.4,0,0,0,-4.2,0,0,156,371.19,373.15,1000,0,0,0,0
557.149,14.98,100,13.2,14.3,104,3,21,12.13,154.5,163.9,325,79.7,110,2501.8,2465.7,6506,116,-5.1,99.9,7.6,7.6,7.6,4.2,7.6,7.6,422,81.9,2.26,14.1,35.7,0,0,0,-3.8,0,0,150.9,372.52,375.77,1000,0,0,0,0
557.331,14.98,100,12.6,13.9,104,3,21,12.2,149.2,161.7,319.5,79.29,110,2506.7,2465.7,6620,119,-4.7,99.9,8.6,8.6,8.6,5.2,8.6,8.6,396,81.1,2.24,13.7,34.6,0,0,0,-3.8,0,0,149.2,373.92,377.81,1000,0,0,0,0
557.476,14.98,100,12,13.6,104,3,21,12.13,148.5,160.2,323,79.63,110,2535.8,2465.7,6734,120,-5.7,99.9,8.6,8.6,8.6,5.6,8.6,8.6,382,79.9,2.22,13.4,33.9,0,0,0,-3.4,0,0,148.6,375,379.58,1000,0,0,0,0
557.681,14.98,100,11.8,13.3,104,3,21,12.05,147.8,159.4,325.1,79.8,110,2485.7,2465.7,6806,122,-6.9,99.9,8.6,8.6,8.6,5.6,8.6,8.6,370,78.9,2.2,13.3,33.3,0,0,0,-3.4,0,0,147.9,379.16,381.33,1000,0,0,0,0
557.893,14.98,88.6,11.7,13.1,104,4,21,12.09,147.8,159.4,327.7,79.18,110,2499.9,2465.7,6795,124,-8.9,99.9,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,315,78.3,1.94,0,21.5,0,0,0,0,0,-0.4,94.1,143.78,309.88,1000,0,0,0,0
558.017,14.98,0,14.4,0,104,4,21,14.19,21.8,21.6,44.7,79.18,110,2529,2189.3,6166,125,0,7.9,15.5,15.5,15.5,15.5,15.5,15.5,8,84.1,1.21,0,1.6,0,0,0,0,0,0,19.2,45.17,147.11,1000,0,0,0,0
558.161,14.98,0,10.1,0,104,4,21,14.41,18.8,21.5,36.2,80.55,110,2248.5,2202.6,5913,122,0,8,5.5,5.5,5.5,5.5,5.5,5.5,-27,84.5,1.02,0,0.4,0,0,0,0,0,0,19,42.5,84.88,1000,0,0,0,0
558.272,14.98,0,7.1,0,104,4,21,14.15,18.8,21.4,34.1,80.67,110,2182.3,2184.6,5592,120,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-28,86.9,1,0,0.2,0,0,0,0,0,0,19.5,40.34,60.64,1000,0,0,0,0
558.475,14.98,0,5.4,0,104,4,21,13.91,19.5,21.3,33.9,80.58,110,2195.1,2179.3,5304,117,0,10.3,4.5,4.5,4.5,4.5,4.5,4.5,-26,89,1,0,0.2,0,0,0,0,0,0,20.1,38.13,48.2,1000,0,0,0,0
558.688,14.97,0,3.7,0,104,4,21,13.8,20.2,20.9,31.8,77,110,2217.8,2205.5,4797,112,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-19,91.9,1,0,0.1,0,0,0,0,0,0,20,33.36,35.96,1000,8,8,8,0
558.835,14.97,0,2.6,0,104,4,21,13.67,19.5,20.4,29.6,74.87,110,2204.3,2200.2,4609,107,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-21,92.1,1,0,0.1,0,0,0,0,0,0,20,32.07,32.85,1000,0,0,0,0
558.979,14.97,0,2.1,0,104,4,21,13.54,19.5,20.1,29.1,73.26,110,2162.2,2184.5,4428,104,0,11.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,92.4,1,0,0.1,0,0,0,0,0,0,19.2,29.21,30.54,1000,0,0,0,0
559.128,14.97,0,1.8,0,104,4,21,13.43,18.8,19.6,26.7,68.08,110,2210.7,2179,4229,99,0,12.2,-2,-2,-2,-2,-2,-2,-46,95.1,1,0,0.1,0,0,0,0,0,0,18.8,27.17,28.73,1000,0,0,0,0
