﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S simon_98RON_2.5b_v4.1.bin
143.665,14.8,23.5,2,-0.016,-2.755,4.7,2,0,0,0,0,0,0,3,40,14.9,15.2,95.6,96.2,72.79,106,1466.7,2364,20.4,-16.1,194,0,7.1,19.9,19.9,11.3,0
143.785,14.8,23.5,2.3,0.016,-2.718,4.7,2,0,0,0,0,0,0,3,40,16.13,16,97.9,97.9,69.33,106,1629,2193,19.6,2.2,317.6,0,6.7,21.2,21.2,12.5,0
143.913,14.8,23.2,2.2,0.138,-2,4,2.1,0,0,0,0,0,0,3,40,14.93,14.14,96.9,98.2,68.13,106,1864.2,2161,22.8,7.1,330.6,0,9,23.6,23.6,12.9,0
144.038,14.8,23.5,2.1,0.094,-1.462,3.4,2,0,0,0,0,0,0,3,40,14.6,15.63,96.1,98.4,66.05,106,1882.5,2126,25.4,12.8,340.3,0,9.9,24.8,24.8,13,0
144.157,14.8,23.5,2.2,0.027,-1.095,3.1,2,0,0,0,0,0,0,3,40,16.23,15.76,97.7,98,69.35,106,1808.4,2198,29.3,12.8,347.4,0,10.8,25.7,25.7,13,0
144.256,14.8,23.2,2.1,-0.012,-1.203,3.1,1.9,0,0,0,0,0,0,3,40,14.17,13.77,96.3,96,68.44,106,1854.5,2197,27.9,12.8,341.8,0,10,25.9,25.9,12.9,0
144.355,14.8,23.5,2.1,-0.007,-1.265,3.3,2,0,0,0,0,0,0,3,40,14.56,14.56,96,97.8,68.43,106,1829.4,2201,27.4,12.8,340.9,0,9.5,24.4,24.4,12.8,0
144.475,14.8,23.5,2.2,-0.012,-1.312,3.3,2,0,0,0,0,0,0,3,40,15.46,15.59,97.6,97.8,70.81,106,1760.7,2244,28.3,12.8,347.3,0,9.4,25.3,25.3,12.8,0
144.624,14.8,23.2,1.9,-0.007,-1.544,3.5,1.9,0,0,0,0,0,0,3,40,14.02,13.81,94.9,95.3,69.43,106,1767.2,2265,24.6,13.5,337.3,0,8.5,24.4,24.4,12.7,0
144.798,14.8,23.2,1.9,-0.002,-1.569,3.5,1.9,0,0,0,0,0,0,3,40,14.7,15.33,95,95.2,70.49,106,1719.7,2300,24.2,13.5,337.6,0,8.3,23.3,23.3,12.6,0
144.921,14.8,23.2,1.8,0.011,-1.497,3.4,1.9,0,0,0,0,0,0,3,40,14.28,14.25,94.9,94.8,72.3,106,1682,2356,24.2,13.5,337.5,0,7.9,23.7,23.7,12.4,0
145.027,14.8,23.5,2,0.029,-1.317,3.2,1.9,0,0,0,0,0,0,3,40,14.07,14.86,97.1,96.6,75.06,106,1697.4,2397,26.2,12.8,345.2,0,7.8,23.6,23.6,12.2,0
145.151,14.8,23.5,2,0,-1.313,3.2,1.9,0,0,0,0,0,0,3,40,14.63,14.93,96.7,96.4,75.89,106,1709.1,2427,26.2,12.8,343.8,0,7.4,23.1,23.1,12,0
145.256,14.8,23.2,1.9,-0.016,-1.322,3.2,1.9,0,0,0,0,0,0,3,39,14.08,14.73,96.5,94.4,77.01,106,1775.6,2468,25.8,12.8,342.8,0,7,22.8,22.8,11.9,0
145.373,14.8,23.2,1.6,0.01,-1.345,3.2,1.8,0,0,0,0,0,0,3,40,14.35,14.86,94.1,94,75.97,106,1769.3,2500,24.4,13.5,334,0,6.6,22.3,22.3,11.7,0
145.477,14.8,23.2,1.6,0.011,-1.24,3.1,1.8,0,0,0,0,0,0,3,39,14.51,14.73,93.6,93.3,76.93,106,1727.5,2547,24.6,13.9,331.9,0,6.4,22.1,22.1,11.5,0
145.576,14.8,23.2,1.6,0.019,-1.158,3,1.8,0,0,0,0,0,0,3,39,14.01,14.64,93.2,92.8,77.96,106,1743.8,2587,24.8,13.9,331.7,0,6.1,21.9,21.9,11.4,0
145.703,14.8,23.2,1.6,0.017,-1.047,2.8,1.8,0,0,0,0,0,0,3,39,14.56,14.86,92.9,92.4,78.85,106,1718.1,2624,25.4,13.9,331.2,0,5.9,21.7,21.7,11.2,0
145.820,14.8,23.2,1.6,0.012,-0.908,2.7,1.8,0,0,0,0,0,0,3,39,14.51,14.51,92.4,92.1,79.6,106,1731.4,2664,26.8,13.9,329.5,0,5.8,21.5,21.5,11.1,0
145.916,14.8,23.2,1.6,0.014,-0.813,2.6,1.8,0,0,0,0,0,0,3,39,14.57,15,91.9,91.6,80.75,106,1735.5,2713,27,13.9,329,0,5.6,21.3,21.3,11,0
146.034,14.8,23.7,1.6,0.006,-0.781,2.6,1.8,0,0,0,0,0,0,3,39,14.73,14.64,91.5,91.2,81.29,106,1747.4,2750,27.8,13.9,326.7,0,5.4,21.1,21.1,10.9,0
146.135,14.8,50.1,2.3,4.212,13.214,2.4,16.1,0,0,0,0,0,0,3,39,14.6,14.64,96.5,202.3,86.7,106,1756.3,2792,57.5,13.9,340.1,0,85,100,100,23.6,0
146.310,14.8,99.6,2.3,-0.202,12.924,3.4,16.2,0,0,0,0,0,0,3,39,13.82,13.58,96.9,208.8,88.25,106,1995.1,2819,78.7,12.8,341.6,0,85,100,100,23.2,0
146.433,14.8,99.6,4.6,-0.232,10.989,5.7,16.6,0,0,0,0,0,0,3,39,13.54,13.8,112.7,208.6,106.03,106,2063.7,2905,81.1,12.4,401.7,0,85,100,100,22.8,0
146.559,14.8,99.6,6.7,-0.312,9.396,7.5,16.8,0,0,0,0,0,0,3,39,14.17,14.46,128.1,209.3,122.31,106,2313.2,2957,81.1,10.5,441.1,0,85,100,100,21.9,0
146.666,14.8,99.6,9.6,-0.377,6.971,10,16.7,0,0,0,0,0,0,3,40,14.21,14.64,148.1,210,139.8,106,2816.3,3026,81,4.9,455.1,0,85,100,100,23,0
146.816,14.8,99.6,12.6,-0.458,3.734,13.2,16.6,0,0,0,0,0,0,3,40,12.56,12.88,168.9,210,170.21,106,3016.9,3118,81.1,3.4,488.2,0,85,100,100,23.8,0
146.962,14.8,99.6,15,-0.49,1.49,15.4,16.6,0,0,0,0,0,0,3,40,11.7,12.45,184.7,210,190.78,106,3023.1,3195,81,3,614.1,0,31.5,47.7,47.7,24.9,0
147.086,14.8,99.6,17.3,-0.293,-1.123,18.1,16.8,0,0,0,0,0,0,3,40,11.21,11.54,198.2,210,212.14,106,2831.6,3308,81,2.2,655.4,0,25,40.9,40.9,26.9,0
147.214,14.8,99.6,19.2,-0.187,-2.591,19.7,17,0,0,0,0,0,0,3,40,12.46,12.43,207.8,210,229.75,106,2735,3416,54.4,2.2,654,0,20.1,36,36,27.8,0
147.339,14.8,99.6,18.7,0.012,-3.037,20.2,17.2,0,0,0,0,0,0,3,40,12.43,12.52,202.5,210,228.98,106,2658.2,3480,35.3,2.2,653.6,0,19.3,34.2,34.2,28.6,0
147.437,14.8,99.6,18.3,0.273,-1.889,19.3,17.5,0,0,0,0,0,0,3,40,12.42,12.43,198.6,210,229.78,106,2643.6,3576,40.4,3,655.8,0,26.2,41.1,41.1,29.6,0
147.559,14.8,99.6,18.5,0.128,-0.993,18.8,17.8,0,0,0,0,0,0,3,40,12.46,12.52,196.9,210,232.97,106,2681.9,3657,65,3,654.6,0,29.8,44.8,44.8,30.3,0
147.666,14.8,99.6,18.5,-0.089,-1.488,19.8,18.2,0,0,0,0,0,0,3,40,12.52,12.46,192.5,210,234.91,106,2628.4,3769,45,3,645.6,0,29,45.2,45.2,31.7,0
147.781,14.8,99.6,19.1,-0.189,-2.566,20.9,18.2,0,0,0,0,0,0,3,40,12.46,12.33,193.9,210,238.9,106,2584.9,3821,35.4,3,644.3,0,22.3,38.5,38.5,30.5,0
147.911,14.8,99.6,19,0.027,-2.853,21,18.2,0,0,0,0,0,0,3,40,12.46,12.46,191.2,210,240.12,106,2641.1,3912,33.2,3,643.4,0,21.5,36.7,36.7,31.2,0
148.077,14.8,99.6,18.7,0.151,-1.61,19.8,18.2,0,0,0,0,0,0,3,40,12.46,12.39,187.4,210,244.52,106,2583.3,4042,40.3,3.4,641.8,0,31.8,46.7,46.7,33.9,0
148.204,14.8,99.6,19.1,-0.15,-1.898,20.2,18.2,0,0,0,0,0,0,3,40,12.28,12.33,188.1,210,251.35,106,2546,4150,42.3,3.4,641,0,31.1,47.3,47.3,36.7,0
148.308,14.8,99.6,19.2,-0.176,-3.233,21.5,18.2,0,0,0,0,0,0,3,40,12.2,12.12,187.4,210,256.11,106,2461.3,4239,33.6,3.4,640.6,0,26.5,41.6,41.6,38.8,0
148.434,14.8,99.6,19.2,0,-3.286,21.5,18.2,0,0,0,0,0,0,3,40,12.12,12.39,186.4,209.8,261.93,106,2349.3,4338,33.4,3.4,636.5,0,28.1,43,43,40.7,0
148.542,14.8,99.6,19.1,0.093,-2.774,20.9,18.2,0,0,0,0,-3,0,3,40,12.07,11.96,185.4,209.1,267.1,106,2298.9,4426,35.5,3.4,631.1,0,31.1,45.9,46,42.9,0
148.812,14.8,99.6,19.1,-0.045,-2.696,20.9,18.2,0,0,0,0,-2.7,0,3,40,11.99,12.05,186.3,207.7,277.23,106,2359.7,4609,37.9,3.8,627.8,0,33.1,48.9,49,45.5,0
148.917,14.8,99.6,19.1,-0.01,-2.957,21.2,18.2,0,0,0,0,-2.3,0,3,40,11.96,12.07,186.1,207.1,282.48,106,2253.6,4697,36.9,3.8,627,0,32.6,47.4,47.5,46.4,0
149.015,14.8,99.6,19,0.026,-2.825,21,18.2,0,0,0,0,-2.3,0,3,40,12.02,12.12,185.7,206.6,285.73,106,2255.3,4764,38.2,3.8,627.2,0,33.8,48.5,48.6,47.2,0
149.146,14.8,99.6,18.9,0.077,-2.21,20.4,18.2,0,0,0,0,-2,0,3,40,11.89,11.86,185.1,206.1,291.44,106,2171.4,4859,41.2,3.8,626.9,0,38.9,53.7,53.8,48,0
149.241,14.8,99.6,18.8,0.057,-1.856,20,18.2,0,0,0,0,-2,0,3,40,11.83,11.86,185,205.5,295.94,106,2095.8,4931,43.5,3.8,626.6,0,41.6,56.7,56.8,48.8,0
149.381,14.8,99.6,18.8,-0.02,-1.764,20.1,18.2,0,0,0,0,-1.7,0,3,40,11.86,11.96,186.8,204.8,302.02,106,2140,5016,46.6,4.5,633.9,0,41.7,57.9,58.1,49.4,0
149.495,14.8,99.6,18.8,-0.019,-1.934,20.2,18.2,0,0,0,0,-1.7,0,3,40,11.79,11.76,186.6,204.1,308.17,106,2163.9,5095,44.5,4.5,633.4,0,40.8,57,57.1,49.9,0
149.614,14.8,99.6,18.8,-0.003,-1.96,20.3,18.2,0,0,0,0,-1.3,0,3,40,11.89,11.86,187.8,203.4,311.6,106,2155.3,5148,44.5,4.5,634.3,0,40.7,55.6,55.6,50.3,0
149.735,14.8,99.6,18.6,0.06,-1.622,19.8,18.2,0,0,0,0,-1.3,0,3,40,11.89,11.8,187.4,202.6,316.37,106,2136.7,5232,48.1,4.5,633.6,0,44,58.8,58.9,50.8,0
149.837,14.8,99.6,18.6,0.033,-1.28,19.3,18.2,0,0,0,0,-1,0,3,40,11.76,11.92,187.5,201.9,321.78,106,2089.9,5316,51.1,4.5,632.6,0,45,60.9,60.9,51.2,0
149.949,14.8,99.6,18.5,0.042,-0.861,19.1,18.2,0,0,0,0,-1,0,3,40,11.89,11.79,187.4,201.3,326.53,106,2004,5388,57.7,4.5,632.8,0,46.6,62.9,62.9,51.7,0
150.056,14.8,99.6,18.3,0.05,-0.35,18.5,18.2,0,0,0,0,-0.7,0,3,40,11.7,11.86,186.4,200.5,327.81,106,1995.4,5444,71.4,4.5,633.3,0,47.9,63.6,63.7,51.7,0
150.182,14.8,99.6,17.9,0.039,0.002,18.3,18.2,0,0,0,0,-0.7,0,3,40,11.73,11.79,183.5,199.8,328.87,106,1965.7,5519,80.6,4.5,632.4,0,48.8,63.7,63.7,51.7,0
150.295,14.8,99.6,17.7,0.012,0.239,17.9,18.2,0,0,0,0,-0.3,0,3,40,11.79,11.83,183.2,199.3,331.73,106,1960.6,5592,81.1,4.5,631.1,0,48.7,64.5,64.6,51.7,0
150.417,14.8,99.6,17.4,0.012,0.487,17.8,18.2,0,0,0,0,-0.3,0,3,40,11.69,11.69,182.5,198.3,332.72,106,2009.4,5656,81.1,4.5,630.7,0,49.3,65.1,65.2,51.7,0
150.525,14.8,99.6,17.1,0.012,0.866,17.2,18.2,0,0,0,0,0,0,3,40,11.7,11.76,180.9,197.8,333.49,106,1959.3,5711,81,4.9,631.6,0,50,65.9,65.9,51.7,0
150.655,14.8,99.6,16.8,0.019,1.049,17.1,18.2,0,0,0,0,0,0,3,40,11.7,11.79,179.2,197.1,333.68,106,1976.6,5776,80.9,4.9,635.2,0,50.7,66.5,66.5,51.7,0
150.757,14.8,99.6,16.5,0.049,1.441,16.7,18.2,0,0,0,0,0,0,3,40,11.59,11.64,176.8,196.2,335.94,106,1983.8,5871,80.9,4.9,635.2,0,53.7,68.6,68.6,51.7,0
150.884,14.8,99.6,16.4,0.026,1.599,16.7,18.2,0,0,0,0,0,0,3,40,11.69,11.73,176.2,196.1,335.98,106,1920,5903,81,4.9,635.2,0,52.5,67.4,67.4,51.7,0
150.986,14.8,99.6,16,0.026,1.941,16.3,18.2,0,0,0,0,0,0,3,40,11.66,11.66,174.7,195.4,335.68,106,1960.5,5954,81,4.9,627.5,0,53.6,70,70,51.7,0
151.117,14.8,99.6,15.9,0.019,2.019,16,18.2,0,0,0,0,0,0,3,41,11.63,11.69,173.3,194.7,339.09,106,1905.5,6039,81,5.2,627.8,0,53.2,68,68,51.7,0
151.215,14.8,99.6,15.6,0.052,2.333,15.8,18.2,0,0,0,0,0,0,3,41,11.73,11.76,172.6,193.7,341.79,106,1895.2,6115,81,5.2,621.5,0,57.2,72,72,51.7,0
151.329,14.8,99.6,15.4,0.009,2.555,15.5,18.2,0,0,0,0,0,0,3,41,11.79,11.76,170.8,193,339.9,106,1885.1,6158,81,5.2,605.9,0,54.5,69.3,69.3,51.7,0
151.457,14.8,99.6,15.2,-0.012,2.7,15.4,18.2,0,0,0,0,0,0,3,41,11.76,11.73,168.9,192.5,338.79,106,1872.2,6204,80.9,5.2,590.8,0,55.1,71,71,51.7,0
151.581,14.8,99.6,15.2,0.009,2.7,15.5,18.2,0,0,0,0,0,0,3,41,11.62,11.8,168.4,191.8,340.52,106,1879.8,6256,81,5.2,587.3,0,55.3,70.1,70.1,51.7,0
151.687,14.8,99.6,15.1,-0.003,2.843,15.4,18.2,0,0,0,0,0,0,3,41,11.7,11.69,168.4,191,344.52,106,1838.8,6327,81,6,591.4,0,55.9,71.3,71.3,51.7,0
151.806,14.8,99.6,14.9,0.029,2.935,15.3,18.2,0,0,0,0,0,0,4,41,11.54,11.66,167.5,190.6,345.24,106,1859.1,6362,81,6,590.1,0,58,73.9,73.9,51.7,0
151.917,14.8,99.6,14.8,0.014,3.084,14.8,18.2,0,0,0,0,0,0,4,41,11.66,11.8,167.3,189.9,348.07,106,1821.2,6428,81.1,6,587.1,0,57,71.9,71.9,51.7,0
152.109,14.8,99.6,14.4,0.025,3.352,14.6,18.2,0,0,0,0,0,0,4,42,11.73,11.63,165.1,189.8,343.35,106,1814,6408,81,-15.8,419.4,0,59.3,72,71.8,51.7,0
152.215,14.8,99.6,17.7,-0.244,0.79,17.9,18.2,0,0,0,0,0,0,4,42,11.11,11.17,183.8,200.8,307,106,2165.9,5375,81,-18.4,322.1,0,53,65.5,65.5,51.7,0
152.342,14.8,99.6,19.7,-0.392,-2.01,20.4,18.2,0,0,0,0,0,0,4,42,11.73,11.43,192.3,204,316.94,106,2038.8,5117,58.1,0.4,615.3,0,42.8,58.2,58.2,50.1,0
152.445,14.8,99.6,19,-0.009,-3.28,21.5,18.2,0,0,0,0,0,0,4,42,12.23,12.1,189.1,203.9,311.29,106,2047.1,5109,37.6,4.5,635.7,0,37.5,53.4,53.4,50,0
152.564,14.8,99.6,19,0,-3.28,21.5,18.2,0,0,0,0,0,0,4,42,12.05,12.1,188.6,203.7,311.11,106,1906.9,5113,37.9,4.5,635.7,0,37.6,52.4,52.4,50.1,0
152.694,14.8,99.6,19,0,-3.28,21.5,18.2,0,0,0,0,0,0,4,42,12.02,11.95,188.6,203.5,314.22,106,2002.9,5158,38.1,4.5,634.9,0,37.4,53.2,53.2,50.3,0
152.821,14.8,99.6,19,0,-3.28,21.5,18.2,0,0,0,0,0,0,4,42,11.73,11.86,188.6,203.2,318.22,106,1932,5199,38.2,4.5,635.1,0,37.1,52.7,52.7,50.5,0
152.941,14.8,99.6,19,0.039,-3.005,21.1,18.2,0,0,0,0,0,0,4,42,11.76,11.79,188.9,203,317.33,106,1884.2,5203,38.9,4.5,635.1,0,37.3,51.9,51.9,50.6,0
153.138,14.8,99.6,18.9,0.093,-2.074,20.3,18.2,0,0,0,0,0,0,4,43,11.89,11.86,188.1,202.3,318.89,106,1909.1,5258,44.2,4.5,634.7,0,43.5,58.4,58.4,51,0
153.235,14.8,99.6,18.7,0.041,-1.682,19.9,18.2,0,0,0,0,0,0,4,43,11.7,11.86,186.4,202.1,317.5,106,1964.7,5277,48.5,4.5,634.6,0,45.4,61.7,61.7,51.1,0
153.359,14.8,99.6,18.7,0.003,-1.512,19.7,18.2,0,0,0,0,0,0,4,43,11.92,11.8,187.1,201.9,320.73,106,1963.5,5308,48.7,4.5,633.7,0,45.8,60.7,60.7,51.2,0
153.482,14.8,99.6,18.7,0.023,-1.42,19.7,18.2,0,0,0,0,0,0,4,43,11.8,11.8,187.4,201.4,322.8,106,1988.5,5343,50.3,4.5,634.4,0,46.4,62.7,62.7,51.4,0
153.607,14.8,99.6,18.7,-0.007,-1.524,19.8,18.2,0,0,0,0,0,0,4,43,11.66,11.83,186.8,201.2,327.1,106,2000.5,5393,48.5,4.5,633.8,0,45.6,60.5,60.5,51.6,0
153.732,14.8,99.6,18.7,0.024,-1.355,19.6,18.2,0,0,0,0,0,0,4,43,11.76,11.76,188.3,200.7,329.98,106,1982.1,5431,50.2,4.5,633.7,0,46.3,61.1,61.1,51.7,0
153.836,14.8,99.6,18.6,0.046,-1.066,19.3,18.2,0,0,0,0,0,0,4,43,11.83,11.83,187.2,200.1,334.26,106,2021.2,5500,52.9,4.5,633.1,0,47.3,62.2,62.2,51.7,0
153.959,14.8,99.6,18.6,0.016,-0.91,19.2,18.2,0,0,0,0,0,0,4,43,11.79,11.73,187.1,199.9,335.24,106,2027.4,5525,55.7,4.5,632.9,0,46.6,61.4,61.4,51.7,0
154.056,14.8,99.6,18.4,0.009,-0.607,18.9,18.2,0,0,0,0,0,0,4,43,11.79,11.83,186.3,199.5,333.34,105,1960.4,5539,59.7,4.5,632.6,0,47,62.3,62.3,51.7,0
154.155,14.8,99.6,18.3,0.012,-0.384,18.7,18.2,0,0,0,0,0,0,4,43,11.76,11.73,186.4,199.2,334.08,105,2059.4,5563,69.7,4.5,632.1,0,47.4,63.3,63.3,51.7,0
154.269,14.8,99.6,18,0.019,-0.058,18.2,18.2,0,0,0,0,0,0,4,43,11.73,11.76,184.6,198.8,334.14,105,1930.3,5612,79.5,4.5,631.6,0,48.5,64.3,64.3,51.7,0
154.385,14.8,99.6,18,0.019,0.059,18.2,18.2,0,0,0,0,0,0,4,44,11.73,11.8,184.3,198.8,333.97,105,1941.7,5618,81.2,4.5,631.6,0,49,63.9,63.9,51.7,0
154.508,14.8,99.6,17.8,-0.006,0.111,18,18.2,0,0,0,0,0,0,4,44,11.73,11.73,182.8,198.4,333.66,105,1977.8,5657,81,4.5,631.6,0,49.1,64,64,51.7,0
154.629,14.8,99.6,17.5,0.012,0.425,17.7,18.2,0,0,0,0,0,0,4,44,11.63,11.73,181.2,197.9,333.97,105,1965.8,5709,81,4.5,631.6,0,49.9,64.8,64.8,51.7,0
154.726,14.8,99.6,17.4,0.029,0.452,17.9,18.2,0,0,0,0,0,0,4,44,11.7,11.73,180.8,197.6,338.56,105,1930,5756,81,4.5,631.6,0,50.9,65.8,65.8,51.7,0
154.854,14.8,99.6,17.4,0.009,0.57,17.5,18.2,0,0,0,0,0,0,4,44,11.66,11.66,180.4,197.4,335.32,105,1956.1,5753,81,4.5,631.6,0,50.4,65.2,65.2,51.7,0
154.958,14.8,99.6,17.3,0.019,0.583,17.7,18.2,0,0,0,0,0,0,4,44,11.64,11.7,180.4,197,339.29,105,1939.7,5817,81,4.5,631.6,0,50.7,65.5,65.5,51.7,0
155.067,14.8,99.6,17.1,0.002,0.871,17.4,18.2,0,0,0,0,0,0,4,44,11.69,11.66,178.7,196.6,339.08,105,1947.4,5854,81,4.9,635.2,0,51.1,66.9,66.9,51.7,0
155.186,14.8,99.6,16.9,0.049,0.963,17.3,18.2,0,0,0,0,0,0,4,44,11.66,11.66,177,196.4,337.39,105,1918.6,5871,81.2,4.9,635.2,0,53.4,68.2,68.2,51.7,0
155.317,14.8,99.6,16.8,-0.006,0.977,17.3,18.2,0,0,0,0,0,0,4,44,11.7,11.76,177.5,196,337.04,105,1911.2,5887,81,4.9,635.2,0,51.5,67.3,67.3,51.7,0
155.417,14.8,99.6,16.8,0.019,1.095,17,18.2,0,0,0,0,0,0,4,44,11.79,11.69,176.9,195.7,338.75,105,1854.8,5933,81,4.9,635.2,0,52.2,67,67,51.7,0
155.522,14.8,52.2,16.6,0.012,1.33,17,18.2,0,0,0,0,0,0,4,44,11.62,11.7,175.8,195.4,337.88,105,1914.4,5956,81,4.9,635.2,0,52.3,68.1,68.1,51.7,0
155.640,14.8,0,13.9,-1.01,-9.578,18.4,6.5,0,0,0,0,0,0,4,44,10.98,11.26,160.3,117.3,315.31,105,1669.5,5982,33,5.2,542.5,0,21.4,38.2,38.2,31.7,0
155.762,14.8,0,-3.7,-0.061,-21.513,21.5,0,0,0,0,0,0,0,4,44,12.39,12.46,57.2,33.7,112.89,105,2009.5,5848,7.7,-1.5,152.9,0,12.1,27.1,27.1,12.1,0
155.894,14.8,0,-11.2,0.758,-17.402,16.3,0,0,0,0,0,0,0,4,44,14.13,13.7,13,12.1,25.56,105,1594.5,5833,2.8,20.2,45.4,0,44.2,59.1,59.1,44.3,0
156.023,14.8,0,-11.6,0.543,-8.252,7.7,0,0,0,0,0,0,0,4,44,12.94,12.94,10,12,18.11,105,1542.5,5776,6,7.1,16.8,0,44.3,60.1,60.1,44.3,0
156.147,14.8,0,-11.3,0.215,-4.586,4.4,0,0,0,0,0,0,0,4,44,12.46,13.14,11.1,12,20.25,105,1448.7,5682,6.6,7.1,24.2,0,44.4,59.2,59.2,44.4,0
156.252,14.8,0,-11.1,0.097,-2.951,2.9,0,0,0,0,0,0,0,4,44,12.3,12.66,11.2,11.9,20.39,105,1304.9,5647,7.3,6.8,24.7,0,44.4,59.3,59.3,44.4,0
156.376,14.8,0,-10.9,0.065,-2.217,2.1,0,0,0,0,0,0,0,4,44,12.12,12.76,11.2,11.7,20.14,105,1246.2,5593,7.8,6.4,0,0,44.6,59.4,59.4,44.6,0
156.475,14.8,0,-10.8,0.028,-1.694,1.7,0,0,0,0,0,0,0,4,44,29.11,37.01,11.4,11.7,20.54,105,876.3,5553,7.9,5.2,0,0,44.6,59.4,59.4,44.6,0
