﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
112.537,14.71,16.9,0.2,0,110,2,48,14.11,24,25.1,12.7,46.92,114,2174.6,2169,1614,20,-1.8,10.9,22.3,22.3,22.3,22.3,22.3,22.3,56,98,1,0,0,0,0,0,0,0,0,25.4,14.21,14.12,808,0,0,0,0
112.768,14.71,16.9,0.2,0,110,2,48,14.25,24.8,25.8,13.2,47.44,114,2187,2189.3,1618,20,-1.8,11.1,21.8,21.8,21.8,21.8,21.8,21.8,60,97.8,1,0,0,0,0,0,0,0,0,26.1,14.77,14.73,808,0,0,0,0
112.934,14.71,18.8,0.2,0,110,2,48,14.08,26.2,27.1,14.2,47.73,114,2218.1,2225.4,1638,20,-4.3,11.6,22.3,22.3,22.3,22.3,22.3,22.3,63,97.5,1,0,0,0,0,0,0,0,0,27.3,16.03,15.74,808,0,0,0,0
113.083,14.71,19.6,0.2,0,110,2,48,14.06,27.8,29.1,15.3,48.59,114,2281.7,2282.8,1672,20,-5.3,12.4,21.8,21.8,21.8,21.8,21.8,21.8,70,97.3,1,0,0,0,0,0,0,0,0,29.2,17.42,17.04,808,0,0,0,0
113.230,14.71,19.6,0.2,0,110,2,48,14.17,30,30.5,16.5,50.01,114,2325.2,2328.8,1704,21,-5.9,13.1,21.9,21.9,21.9,21.9,21.9,21.9,76,97.1,1,0,0,0,0,0,0,0,0,30.7,18.41,18.11,808,0,0,0,0
113.479,14.71,19.6,0.2,0,110,2,48,14.23,30,31.4,17.1,50.85,114,2363.7,2360.6,1736,21,-6.6,13.6,22,22,22,22,22,22,82,96.8,1,0,0,0,0,0,0,0,0,31.1,19.21,19.13,808,0,0,0,0
113.703,14.71,19.6,0.2,0,110,2,48,14.36,30.8,32.2,18,50.94,114,2389.4,2393.9,1785,22,-7.3,14.1,22.5,22.5,22.5,22.5,22.5,22.5,85,96.4,1,0,0.1,0,0,0,0,0,0,32.1,20.49,20.42,808,0,0,0,0
113.850,14.71,19.6,0.3,0,110,2,48,14.52,32.2,32.9,19.2,51.53,114,2431,2426.1,1842,22,-6.8,14.6,23.5,23.5,23.5,23.5,23.5,23.5,88,96.1,1,0,0.1,0,0,0,0,0,0,32.1,21.14,21.14,808,0,0,0,0
113.997,14.71,19.6,0.3,0,110,2,48,14.69,32.2,33.2,19.6,51.74,114,2372.1,2440.1,1878,23,-3.6,14.8,23.5,23.5,23.5,23.5,23.5,23.5,90,95.8,1,0,0.1,0,0,0,0,0,0,32.9,21.74,21.72,808,0,0,0,0
114.194,14.71,19.6,0.3,0,110,2,48,14.79,33,33.6,20.4,51.85,114,2412.2,2456.9,1914,23,-2.2,15.1,24,24,24,24,24,24,91,95.7,1,0,0.1,0,0,0,0,0,0,33,22.42,22.4,808,0,0,0,0
114.407,14.71,19.6,0.3,0,110,2,48,14.71,33,34,21.1,52.46,114,2450.4,2477.3,1957,24,-0.9,15.3,24,24,24,24,24,24,93,95.4,1,0,0.1,0,0,0,0,0,0,33.3,23.43,23.4,808,0,0,0,0
114.609,14.71,19.6,0.3,0,110,2,48,14.59,33.8,34.4,22.3,53.39,114,2494.7,2502.3,2012,24,-2.2,15.6,24.5,24.5,24.5,24.5,24.5,24.5,96,95.1,1,0,0.1,0,0,0,0,0,0,34.5,24.68,24.57,808,0,0,0,0
114.755,14.71,19.6,0.4,0,110,2,47,14.8,34.5,35.3,23.4,54.17,114,2529.4,2536.2,2076,25,1.8,16.1,24.5,24.5,24.5,24.5,24.5,24.5,98,94.9,1,0,0.1,0,0,0,0,0,0,34.7,25.41,25.43,808,0,0,0,0
114.901,14.71,19.6,0.4,0,110,2,47,14.13,34.5,35.2,23.5,54.69,114,2540.6,2542.1,2098,25,-4.3,16.2,25,25,25,25,25,25,98,94.7,1,0,0.1,0,0,0,0,0,0,34.5,25.66,25.87,808,0,0,0,0
115.197,14.71,19.6,0.5,0,110,2,47,14.86,33.8,34.4,23.6,54.55,114,2548,2538.3,2171,26,2.2,15.2,25,25,25,25,25,25,95,94.5,1,0,0.1,0,0,0,0,0,0,33.6,25.74,26,808,0,0,0,0
115.343,14.71,19.6,0.5,0,110,2,47,14.39,33,33.5,23.9,54.93,114,2529.8,2524.7,2231,27,-2.4,15.3,26,26,26,26,26,26,94,94.4,1,0,0.1,0,0,0,0,0,0,33.2,26.02,26.09,808,0,0,0,0
115.492,14.71,19.6,0.5,0,110,2,47,14.52,33,33.6,24.3,54.98,114,2526.2,2524.4,2260,27,-2.1,15.2,26.5,26.5,26.5,26.5,26.5,26.5,92,94.3,1,0,0.1,0,0,0,0,0,0,33.2,26.3,26.55,808,0,0,0,0
115.612,14.71,19.6,0.6,0,110,2,47,14.56,33,33.3,24.5,55.45,114,2524.2,2523.4,2298,28,-2.5,15.3,26.5,26.5,26.5,26.5,26.5,26.5,90,94.2,1,0,0.1,0,0,0,0,0,0,33,26.3,26.65,808,0,0,0,0
115.736,14.71,19.6,0.6,0,110,2,47,14.56,32.2,33,24.7,55.77,114,2521.2,2520,2324,28,-2.9,15.1,26.5,26.5,26.5,26.5,26.5,26.5,89,94.2,1,0,0.1,0,0,0,0,0,0,32.7,26.42,26.73,808,0,0,0,0
115.987,14.71,19.6,0.6,0,110,2,47,14.55,32.2,32.6,24.8,55.84,114,2515,2515.9,2354,28,-3.5,14.9,26.5,26.5,26.5,26.5,26.5,26.5,88,94.1,1,0,0.1,0,0,0,0,0,0,32.3,26.53,26.78,808,0,0,0,0
116.174,14.71,19.6,0.6,0,110,2,47,14.46,31.5,31.8,24.9,56.46,114,2505.4,2506.1,2418,29,-5,14.7,27.2,27.2,27.2,27.2,27.2,27.2,85,94.1,1,0,0.1,0,0,0,0,0,0,31.8,26.47,26.78,808,0,0,0,0
116.324,14.71,74.9,0.6,0,110,2,47,14.46,37.5,38.9,29.8,56.64,114,2514.2,2591.7,2456,30,-5.9,16.6,26,26,26,26,26,26,83,94,1.02,0.8,0.1,0,0,0,0,0,0,54.7,53.21,40.28,808,0,0,0,0
116.473,14.71,100,0.3,5.1,109,2,47,15.44,55.5,88.5,46.1,72.69,114,2895.5,2872.8,2550,30,-3.3,63.6,7.2,7.2,7.2,7.2,7.2,7.2,148,100,1.35,6.2,4.7,0,0,0,0,0,0,73.5,98.95,78.17,656,1,1,0,0
116.674,14.71,100,0.8,6.5,109,1,47,14.87,82.5,114.7,74.6,72.2,114,2849.9,2894.8,2808,31,-1.5,73,4.1,4.1,4.1,4.1,4.1,4.1,216,100,1.5,6.5,7.8,0,0,0,0,0,0,87.1,112.47,109.48,656,1,1,0,0
116.914,14.71,100,3.5,6.2,109,1,46,14.85,95.2,105.2,106.7,75.78,114,2840.9,2802.9,3492,33,-2.5,75,12.5,12.5,12.5,12.5,12.5,12.5,306,90.7,1.5,6.2,5.5,0,0,0,0,0,0,101.6,139.84,126.02,656,1,1,1,0
117.069,14.71,100,4.4,6,109,1,46,14.45,103.5,102.7,146.4,76.99,114,2806.1,2757.3,4403,35,0.2,69.1,3.1,3.1,3.1,3.1,3.1,3.1,301,80,1.52,6,4.7,0,0,0,0,0,0,102.8,162.38,146.74,656,1,1,4,0
117.217,14.71,100,5.2,6.2,109,1,46,14.93,104.2,105.6,161.4,77.62,114,2770.2,2740.6,4820,36,2.4,56.3,8.7,8.7,8.7,8.7,8.7,8.7,298,73.7,1.56,6.5,6.3,0,0,0,0,0,0,107.2,188.98,171.52,656,1,1,1,0
117.458,14.71,100,5.5,6.7,109,1,46,14.15,107.2,113.4,177.4,77.31,114,2726.4,2681.6,5160,39,2.9,92.7,10,10,10,10,10,10,330,72.7,1.64,7.4,9.5,0,0,0,0,0,0,107.3,223.08,205.91,656,1,1,1,0
117.675,14.71,100,6.1,8.8,109,1,46,13.68,108,127.6,198.3,76.83,114,2593.2,2562.7,5678,44,4,99.7,10.5,10.5,10.5,10.5,10.5,10.5,326,77.9,1.83,9.9,17.2,0,0,0,0,0,0,111.3,269.44,259.32,656,1,1,1,0
117.831,14.71,100,7.3,11.4,109,1,46,12.9,113.2,140.1,226,76.39,114,2498.2,2468.2,6190,48,3.5,99.7,10,10,10,10,10,10,326,82.4,1.98,13,25.9,0,0,0,0,0,0,115.2,321.94,275.9,656,1,1,1,0
118.039,14.71,100,9.1,15.7,109,2,45,12.3,120,161.1,259.8,76,114,2517.6,2465.7,6726,52,1.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,322,87.8,2.19,15.2,34.8,0,0,0,0,0,0,124.5,373.03,299.89,656,0,0,0,0
118.277,14.71,100,10.1,15.1,109,2,45,11.91,127.5,159.4,283.5,76.91,114,2496,2465.7,6872,54,-1.9,99.9,6.9,6.9,6.9,6.9,6.9,6.9,313,87.8,2.25,15.5,38,0,0,0,0,0,0,134.2,355.82,318.56,656,0,0,4,0
118.459,14.71,100,13.9,17.8,109,2,44,21.17,152.2,179.4,267.1,76.52,114,2176.4,2465.7,5356,58,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,171,97.5,2.38,18,35.2,-3,0,0,-6.8,0,0,170.2,325.35,331.29,656,1048576,1048576,0,0
118.595,14.71,100,16.9,17.9,109,2,44,12.21,171,182.7,291.7,78.15,114,2346.7,2465.7,5286,61,-3,99.5,1.5,-1.5,4.5,-2.3,4.5,4.5,493,87.3,2.43,17.9,36.3,-3,-6,0,-6.8,0,0,167.6,341.58,335.99,808,0,0,0,0
118.743,14.71,100,16,17.9,109,2,44,12.5,165.8,180.4,297.1,79.05,114,2421.3,2465.7,5576,64,-4.1,100,2.5,-0.5,5.5,-1.3,5.5,5.5,474,91.9,2.46,17.9,38.9,-3,-6,0,-6.8,0,0,164.9,350.14,342,808,0,0,0,0
118.890,14.71,100,16,17.7,109,2,44,12.38,163.5,178.2,305,78.23,114,2485.9,2465.7,5742,67,-5.2,99.9,2.8,-0.5,5.2,-0.9,5.2,5.2,462,93,2.47,17.6,39.5,-2.7,-5.7,0,-6.4,0,0,163.6,359.18,348.35,808,0,0,0,0
119.067,14.71,100,15.6,17.5,109,2,43,12.28,162,176.3,311,78.02,114,2510.1,2465.7,5916,70,-5.4,99.9,2.8,-0.2,5.1,-0.9,5.1,5.1,446,93.3,2.48,17.5,39.9,-2.7,-5.7,0,-6.4,0,0,160.8,367.27,355.04,808,0,0,0,0
119.262,14.71,100,15.3,17.1,109,2,43,12.1,157.5,171.5,315.9,77.9,114,2499.4,2465.7,6174,73,-6.4,99.9,3.8,0.8,6,0.1,6,6,420,92.9,2.47,16.5,38.9,-2.3,-5.3,0,-6,0,0,153.5,370.18,365.66,808,0,0,0,0
119.410,14.71,100,14.3,16,109,2,42,12.27,151.5,165.5,316,77.84,114,2508.3,2465.7,6451,76,-5.7,99.9,4.7,1.7,6.4,1,6.4,6.4,389,91.1,2.44,15.8,38.6,-2.3,-5.3,0,-6,0,0,149.5,370.8,370.96,808,0,0,0,0
119.557,14.71,100,13.9,15.6,109,2,42,12.18,147,162.2,315,78.29,114,2507.9,2465.7,6613,78,-5.4,99.9,6.1,2.7,7.3,2.3,7.3,7.3,374,91.3,2.41,15.3,38.7,-1.9,-4.9,0,-5.7,0,0,146.5,373.58,375.77,808,0,0,0,0
119.677,14.71,100,13.3,15.1,109,2,42,12.16,145.5,159.7,318.5,77.89,114,2508,2465.7,6795,81,-6.1,99.9,6.1,3.1,7.3,2.3,7.3,7.3,350,90.1,2.37,15,38.3,-1.9,-4.9,0,-5.7,0,0,146.2,379.22,381,808,0,0,0,0
120.027,14.71,100,13.7,15.5,109,3,41,16.35,147,162.2,310.6,78.23,114,2336.6,2465.7,6472,83,0,99.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,128,92.2,2.38,17.3,38.5,-1.9,-4.9,0,-5.7,0,0,164.3,350.82,385.79,808,0,0,4,0
120.175,14.71,100,17.6,17.8,109,3,41,18.54,178.5,184,281.4,78.36,114,2304.4,2465.7,4896,86,-0.3,99.9,2,-1.4,2.6,-1.8,2.6,2.6,310,84.4,2.44,17.8,33.7,-1.5,-4.9,0,-5.3,0,0,177.8,317.84,380.48,848,0,0,0,0
120.316,14.71,100,17.2,17.7,109,3,41,12.53,177,183.8,287.7,80.48,114,2264.3,2465.7,5028,89,-3,99.9,2.5,-3.9,3,-1.3,3,3,522,85.3,2.46,17.7,34.4,-1.5,-7.9,0,-5.3,0,0,176.2,323.77,376,1000,0,0,0,0
120.464,14.71,100,17,17.7,109,3,40,12.51,175.5,183.1,291.3,80.57,114,2468.1,2465.7,5148,91,-5.8,99.9,2.8,-3.9,3,-0.9,3,3,508,85.9,2.47,17.8,35.2,-1.2,-7.9,0,-4.9,0,0,174.8,330.22,373.46,1000,0,0,0,0
120.703,14.71,100,16.9,17.8,109,3,40,12.73,174,182.2,295.9,81.45,114,2587.9,2465.7,5262,93,-6.4,99.9,2.8,-3.9,2.9,-0.9,2.9,2.9,496,87.1,2.48,17.9,36.5,-1.2,-7.5,0,-4.9,0,0,173.6,337.87,371.76,1000,0,0,0,0
120.860,14.71,100,17,17.9,109,3,40,12.59,171.8,180.9,303.2,79.96,114,2509.6,2465.7,5482,97,-6.4,99.9,3.4,-3,3.4,0,3.4,3.4,484,89.8,2.49,17.9,37.6,-0.8,-7.5,0,-4.5,0,0,171.4,346.88,371.83,1000,0,0,0,0
121.008,14.71,100,16.9,17.9,109,3,40,12.48,170.2,179.7,306.7,81,114,2476,2465.7,5588,99,-6.6,99.9,3.8,-2.2,3.8,0.5,3.8,3.8,486,89.9,2.5,17.9,38.3,-0.8,-7.2,0,-4.5,0,0,170,350.9,372.8,1000,0,0,0,0
121.199,14.71,100,16.6,17.8,109,3,40,12.42,168.8,178.8,310.3,79.55,114,2469.5,2465.7,5662,101,-6.9,99.9,3.8,-2.2,3.8,0.8,3.8,3.8,478,91.5,2.5,17.8,38.3,-0.4,-7.2,0,-4.2,0,0,169.2,355.37,374.2,1000,0,0,0,0
121.575,14.71,100,16.4,17.7,109,3,40,12.3,167.2,177.6,314.9,79.64,114,2466.7,2465.7,5815,103,-7.7,99.9,3.8,-1.8,3.8,0.8,3.8,3.8,462,92.1,2.5,17.6,38,0,-6.8,0,-3.8,0,0,166.4,365.36,378.89,1000,0,0,0,0
121.970,14.71,100,16.2,17.3,109,3,40,12.15,165,174.1,325.3,80.84,114,2505.7,2465.7,6062,108,-9.7,99.9,4.7,-0.4,4.7,2.2,4.7,4.7,442,90.3,2.47,16.9,37.5,0,-6,0,-3.4,0,0,162.1,369.97,385.48,1000,0,0,0,0
122.109,14.71,100,15,16.6,109,3,40,12.31,156.8,167.9,321.3,79.07,114,2504.6,2465.7,6328,113,-8.9,99.9,5.7,1,5.7,4,5.7,5.7,413,92.4,2.45,16.4,37.9,0,-6,0,-3,0,0,156.4,370.67,388.94,1000,0,0,0,0
122.225,14.71,100,15,16.3,109,3,40,12.19,155.2,165.9,322.3,79.52,114,2487.5,2465.7,6438,115,-8.9,99.9,5.7,1.3,5.7,4,5.7,5.7,408,92.3,2.43,16.2,37.9,0,-5.7,0,-3,0,0,154.9,371.09,390.32,1000,0,0,0,0
122.368,14.71,100,14.8,16,109,3,40,12.21,153.8,164,323.6,79.36,114,2480.9,2465.7,6482,116,-8.8,99.9,5.7,1.3,5.7,4,5.7,5.7,396,88.6,2.42,15.9,37.8,0,-5.7,0,-2.7,0,0,153.4,372.01,391.62,1000,0,0,0,0
122.507,14.71,100,14,15.8,109,3,40,12.33,149.2,162.6,317.8,78.9,114,2510.1,2465.7,6557,118,-7.9,99.9,6.2,2.3,6.2,5.3,6.2,6.2,380,89,2.4,15.6,38.1,0,-5.3,0,-2.7,0,0,148.8,372.79,393.04,1000,0,0,0,0
122.653,14.71,100,13.7,15.4,109,3,40,12.18,148.5,161.2,320.2,79.51,114,2487.5,2465.7,6653,119,-7.6,99.9,6.7,2.7,6.7,5.3,6.7,6.7,370,88.7,2.38,15.3,38,0,-5.3,0,-2.3,0,0,148.9,374.27,394.45,1000,0,0,0,0
122.787,14.71,100,13.5,15.1,109,3,40,12.13,148.5,159.7,323.6,79.35,114,2462.5,2465.7,6776,121,-8.7,99.9,6.7,2.7,6.7,5.7,6.7,6.7,359,87.8,2.36,15,37.9,0,-4.9,0,-2.3,0,0,148.5,376.74,396.1,1000,0,0,0,0
122.984,14.71,100,13.3,15,109,3,40,12.11,146.2,159.4,322.4,79.31,114,2494.7,2465.7,6814,122,-10,99.9,6.7,3.1,6.7,5.7,6.7,6.7,355,87.6,2.34,14.9,37.8,0,-4.9,0,-1.9,0,0,147.4,380.23,397.79,1000,0,0,0,0
123.174,14.71,100,13.3,15.1,109,4,40,17.54,148.5,160.3,318,79.19,114,2203.1,2465.7,6596,124,0,99.9,0.9,0.9,0.9,0.9,0.9,0.9,152,88.4,2.33,15.9,38.6,0,-4.9,0,-1.9,0,0,151.4,359.61,399.28,1000,0,0,4,0
123.313,14.72,100,15,16.8,109,4,40,17.56,159,174.6,299.2,78.61,113,2269.8,2465.7,5770,125,0,99.9,3.2,1.1,3.2,3.2,3.2,3.2,187,92,2.37,17.4,38.3,-6,-4.9,0,-1.9,0,0,164.8,350.2,397.79,1000,0,0,0,0
123.462,14.72,100,16,17.5,109,4,40,11.9,165,179.1,300.9,79.93,113,2264,2465.7,5656,127,0,99.9,-0.5,1,4.2,3.6,4.2,4.2,469,86.9,2.41,17.5,37.3,-6,-4.5,0,-1.9,0,0,166.7,353.35,394.99,1000,0,0,0,0
123.611,14.71,100,16,17.4,109,4,40,11.53,165.8,178.5,306.5,80.86,113,2349,2465.7,5734,128,0,99.9,-0.5,1,4.1,4,4.1,4.1,462,87,2.43,17.4,37.3,-6,-4.5,0,-1.5,0,0,166.2,355.4,393.36,1000,0,0,0,0
123.929,14.71,100,16.2,17.3,109,4,40,11.46,165.8,178.1,308.5,80.32,113,2398.5,2465.7,5753,130,0,99.9,-0.5,1.3,4.1,4,4.1,4.1,468,88,2.45,17.2,37.3,-5.7,-4.2,0,-1.5,0,0,166.3,359.69,391.32,1000,0,0,0,0
124.082,14.71,0,16.9,6.5,109,4,40,11.27,151.5,107.3,288.4,80.28,113,2498.3,2494.4,5868,133,0,40.5,1.2,1.2,1.2,1.2,1.2,1.2,440,99.7,2.11,0,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,93.3,144.09,298.64,1000,0,0,0,0
124.230,14.71,0,21.7,0,109,4,40,14.35,30.8,24.6,58.6,79.84,113,2224.8,2190.6,5662,134,1.9,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,48,99.5,1.28,0,2.1,0,0,0,0,0,0,21.5,42.72,158.63,1000,0,0,0,0
124.375,14.71,0,14.8,0,109,4,40,15.41,24.8,26.4,46.5,80.8,113,2324.2,2183.8,5750,133,0,8.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,94.3,1.04,0,0.6,0,0,0,0,0,0,25.4,52.24,95.59,1000,0,0,0,0
124.578,14.71,0,10.1,0,109,4,41,54.61,24.8,26.4,46.2,80.21,113,2355.7,2177.7,5756,133,0,9.8,0,0,0,0,0,0,-56,91,1,0,0.3,0,0,0,0,0,0,25.1,51.94,67.51,1000,0,0,0,0
124.754,14.71,0,6.3,0,109,4,41,71.61,26.2,26.4,48.3,80.29,113,2386.5,2176.3,5680,131,0,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,88.2,1,0,0.2,0,0,0,0,0,0,26.8,51.29,54.65,1000,0,0,0,0
