﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
106.940,14.7,2,0,0,106,1,51,14.28,12.8,13,4.6,41.21,116,1983.1,1966.6,1117,9,-3,4.4,17.2,17.2,17.2,17.2,17.2,17.2,12,100,1,0,0,0,0,0,0,0,0,11.7,4.37,5.09,656,0,0,0,0
107.138,14.7,0,0,0,106,1,51,14.27,11.2,11.6,3.9,39.99,116,1946,1944.5,1068,9,-3,3.9,7.9,7.9,7.9,7.9,7.9,7.9,-3,100,1,0,0,0,0,0,0,0,0,11.6,4.17,4.4,656,0,0,0,0
107.366,14.7,0,0,0,106,1,51,14.29,11.2,11.5,3.8,40.13,116,1908.8,1918.2,1016,9,-3.1,4,6.3,6.3,6.3,6.3,6.3,6.3,-14,100,1,0,0,0,0,0,0,0,0,11.8,4.03,4.12,656,0,0,0,0
107.514,14.7,0,0,0,106,1,51,14.22,11.2,11.5,3.9,40.16,116,1883.9,1893.4,1020,9,-3.8,4,6.1,6.1,6.1,6.1,6.1,6.1,-13,100,1,0,0,0,0,0,0,0,0,11.8,4.04,4.11,656,0,0,0,0
107.662,14.7,0,0,0,106,1,51,14.18,11.2,11.5,3.8,40.19,116,1870.8,1880.9,1010,8,-4.4,4,5.9,5.9,5.9,5.9,5.9,5.9,-14,100,1,0,0,0,0,0,0,0,0,11.9,3.99,4.07,656,0,0,0,0
107.810,14.7,0,0,0,106,1,51,14.17,11.2,11.5,3.8,40.04,116,1862,1869.8,1000,8,-4.6,4,5.3,5.3,5.3,5.3,5.3,5.3,-14,100,1,0,0,0,0,0,0,0,0,12,3.96,4.03,656,0,0,0,0
108.049,14.7,0,0,0,106,1,51,14.17,11.2,11.5,3.8,39.83,116,1853.6,1852.8,980,8,-4.9,4,5.4,5.4,5.4,5.4,5.4,5.4,-12,100,1,0,0,0,0,0,0,0,0,11.9,3.94,3.98,656,0,0,0,0
108.238,14.7,0,0,0,106,1,51,14.21,12,12.3,3.7,39.62,116,1819.6,1805.9,947,8,-5.2,4,8,8,8,8,8,8,-11,100,1,0,0,0,0,0,0,0,0,13,4.57,4.33,656,0,0,0,0
108.417,14.7,4.3,0,0,106,1,51,14.21,13.5,15,4.3,39.57,116,1771.9,1762.2,939,8,-5.6,4.8,15.5,15.5,15.5,15.5,15.5,15.5,-2,99.4,1,0,0,0,0,0,0,0,0,14.7,4.77,4.76,656,0,0,0,0
108.564,14.7,4.7,0,0,106,1,51,14.23,14.2,14.3,4.4,39.75,116,1736.8,1729.4,961,7,-5.8,4.7,12.5,12.5,12.5,12.5,12.5,12.5,6,98.7,1,0,0,0,0,0,0,0,0,14.2,4.57,4.77,656,0,0,0,0
108.696,14.7,4.3,0,0,106,1,51,14.27,13.5,13.6,4.4,39.86,116,1706.7,1719.3,971,7,-5.7,4.5,12.7,12.7,12.7,12.7,12.7,12.7,5,98.2,1,0,0,0,0,0,0,0,0,13.9,4.44,4.61,656,0,0,0,0
108.890,14.7,4.3,0,0,106,1,51,14.39,13.5,13.3,4.2,39.62,116,1700.6,1703.3,933,7,-5,4.3,12.1,12.1,12.1,12.1,12.1,12.1,4,97.9,1,0,0,0,0,0,0,0,0,14,4.15,4.46,656,0,0,0,0
109.146,14.7,95.7,0,0,106,1,51,14.52,20.2,24.5,5.9,39.42,116,1649.8,1644.3,898,7,-2.5,7.1,13.6,13.6,13.6,13.6,13.6,13.6,8,97.3,1,0,0,0,0,0,0,0,0,36.6,14.03,10.44,656,0,0,0,0
109.292,14.7,32.5,-0.1,0.6,106,1,51,14.69,48.8,52.4,18.1,40.04,116,1857.6,2099.6,1178,7,3.2,32.9,9.9,9.9,9.9,9.9,9.9,9.9,99,95.7,1.01,0,0,0,0,0,0,0,0,38.6,18.37,18.18,601,0,0,0,0
109.443,14.7,0,0,0,106,1,51,13.53,31.5,31.7,14.3,44.03,116,2315.1,2209.1,1360,8,0,13.8,16,16,16,16,16,16,108,97.6,1,0,0,0,0,0,0,0,0,26.1,9.27,13.58,631,0,0,0,0
109.567,14.7,0,0,0,106,1,51,13.94,21,18.3,6.6,41.5,116,2168.4,2119.6,952,9,0,7.1,3.9,3.9,3.9,3.9,3.9,3.9,48,100,1,0,0,0,0,0,0,0,0,17.6,5.46,7.39,656,0,0,0,0
109.824,14.7,0,0,0,106,1,51,14.43,12.8,13.4,4.6,40.65,116,2075.2,2059.5,1084,9,2.5,4.7,12.6,12.6,12.6,12.6,12.6,12.6,14,100,1,0,0,0,0,0,0,0,0,12.8,5.49,5.3,656,0,0,0,0
109.945,14.7,5.9,0,0,106,1,51,14.5,12.8,13.4,4.8,42.09,116,2011.7,2013.3,1170,9,2.7,5,20.1,20.1,20.1,20.1,20.1,20.1,4,100,1,0,0,0,0,0,0,0,0,12.8,5.41,5.49,656,0,0,0,0
110.080,14.7,5.9,0,0,106,1,51,14.45,12.8,13.3,4.8,41.93,116,1986.9,1993.2,1164,9,0,5.2,20.6,20.6,20.6,20.6,20.6,20.6,4,100,1,0,0,0,0,0,0,0,0,12.8,5.23,5.43,656,0,0,0,0
110.232,14.7,5.9,0,0,106,1,51,14.37,12.8,13.3,4.7,41.28,116,1967.7,1973.2,1108,9,-1.2,5.2,20.7,20.7,20.7,20.7,20.7,20.7,4,100,1,0,0,0,0,0,0,0,0,13.3,5.03,5.19,656,0,0,0,0
110.362,14.7,5.9,0,0,106,1,51,14.31,12.8,13.5,4.7,40.58,116,1946.3,1949.8,1084,9,-1.5,4.8,20.7,20.7,20.7,20.7,20.7,20.7,4,100,1,0,0,0,0,0,0,0,0,13.4,4.97,5.16,656,0,0,0,0
110.641,14.7,78.4,0,0,106,1,51,14.33,16.5,17.4,5.8,40.6,116,1922.8,1932.4,1082,9,-1.3,6.1,19.9,19.9,19.9,19.9,19.9,19.9,7,100,1,0,0,0,0,0,0,0,0,36.1,16.47,12.39,656,0,0,0,0
110.833,14.7,100,-0.2,0.7,106,1,51,14.26,52.5,58.5,24.5,41.79,116,2681.5,2766.7,1460,9,-1.9,40.4,15.4,15.4,15.4,15.4,15.4,15.4,127,100,1.16,4.5,1.5,0,0,0,0,0,0,71.1,41.6,32.25,596,0,0,0,0
110.965,14.7,100,-0.3,9,106,1,51,14.27,72.8,156.8,44.2,53.19,116,2951.7,2889.7,1898,10,-4.4,80.3,3.8,3.8,3.8,3.8,3.8,3.8,206,100,1.68,12.9,10.4,0,0,0,0,0,0,73.2,107.97,87.63,550,1048576,1048576,0,0
111.147,14.7,100,0,13.5,106,1,51,14.75,75,161.3,51.1,64.18,116,2883.3,2887.8,2125,11,-3.2,101.3,8.4,8.4,8.4,8.4,8.4,8.4,230,100,1.94,14,16.7,0,0,0,0,0,0,76.5,117.86,113.04,555,1,1,0,0
111.342,14.7,100,0.9,14.3,106,1,51,14.68,80.2,162.5,61,63.86,116,2851.2,2840.6,2356,14,-0.1,99.7,9.5,9.5,9.5,9.5,9.5,9.5,249,100,2.06,14,19.3,0,0,0,0,0,0,85.3,133.67,137.38,607,0,0,0,0
111.527,14.7,100,2.8,13.7,106,1,51,14.64,90,158,75.3,66.49,116,2788.4,2782.8,2601,18,-0.1,100,10,10,10,10,10,10,275,100,2.04,13.1,19.8,0,0,0,0,0,0,93.2,139.18,146.29,656,0,0,0,0
111.675,14.7,100,4.5,13,106,1,51,14.4,99,155.9,90.3,68.94,116,2753,2739.3,2841,20,-0.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,306,100,2.02,13.2,20.6,0,0,0,0,0,0,104.6,159.52,159.67,656,0,0,0,0
111.853,14.7,100,7.3,15.3,106,1,50,14.31,114.8,169.9,120.3,73.1,116,2641.6,2603,3264,23,-0.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,349,100,2.22,16.8,26.1,0,0,0,0,0,0,124.9,202.61,190.76,656,1,1,1,0
112.140,14.7,100,12.9,18.4,106,1,50,13.66,150,187.4,184.8,73.62,116,2510.3,2465.7,3844,28,-8.5,99.9,1.5,1.5,1.5,1.5,1.5,1.5,432,100,2.48,18.2,25.2,0,0,0,0,0,0,174.1,276.73,255.5,656,1,1,1,0
112.286,14.7,100,15.8,18,106,1,50,13.43,166.5,185.8,261.1,75.97,116,2513.3,2465.7,4918,33,-6.6,99.9,1.5,1.5,1.5,1.5,1.5,1.5,510,82.7,2.51,18.2,30.5,0,0,0,0,0,0,161.8,325.94,269.57,656,1,1,1,0
112.435,14.7,100,14.5,18.4,106,1,49,12.96,154.5,180.8,275.9,74.9,116,2481.5,2465.7,5556,36,-3.1,99.9,4,4,4,4,4,4,450,88.8,2.5,13.8,22.7,0,0,0,0,0,0,151.8,305.03,283.21,656,1,1,1,0
112.586,14.7,100,10.8,10.6,106,1,49,12.21,131.2,134.3,253.9,75.29,116,2451.5,2468.7,6004,40,0,80.4,5,5,5,5,5,5,376,83.1,2.27,11.3,22.5,0,0,0,0,0,0,134.2,294.2,291.21,656,1,1,1,0
112.828,14.7,100,10.4,8.2,106,1,48,12.48,119.2,121,238.5,75.46,116,2554.9,2507.6,6150,43,2.3,48.2,4.8,4.8,4.8,4.8,4.8,4.8,322,73.9,1.98,7.5,18.4,0,0,0,0,0,0,112.5,251.83,285.4,656,1,1,1,0
113.033,14.69,100,8.7,8.9,106,1,47,12.4,120,125.5,245.2,76.03,116,2564.1,2566.3,6387,49,3.1,100.4,10,10,10,10,10,10,342,78.9,1.91,10,21,0,0,0,0,0,0,119.1,292.6,293.57,656,1,1,1,0
113.181,14.69,100,8.7,11.1,106,2,46,12.18,120.8,135.4,266.1,75.97,116,2528.6,2502.3,6856,53,1.3,99.6,10.5,10.5,10.5,10.5,10.5,10.5,316,78.7,1.96,11.6,25.3,0,0,0,0,0,0,122.3,338.56,303.45,656,1,1,1,0
113.333,14.7,100,9.1,11.7,106,2,46,11.76,123.8,144.5,273.5,75.83,116,2508.6,2465.7,6814,56,0,99.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,232,80.4,1.98,10.1,22.2,0,0,0,0,0,0,124.2,295.01,311.19,656,1,1,4,0
113.528,14.7,100,9.2,11.1,106,2,45,20.13,126,139.9,237.6,76.35,116,2343.8,2468.3,5736,58,0,99.7,7.1,7.1,7.1,7.1,7.1,7.1,120,86.7,2,12.8,27.4,0,0,0,0,0,0,130.3,276.35,311.44,656,1,1,4,0
113.724,14.7,100,11.7,15.5,106,2,44,13.46,141,167.3,238.5,78.6,116,2499.6,2465.7,5250,62,0,99.8,4,4,4,4,4,4,404,86.9,2.19,17.8,36.5,0,0,0,0,0,0,146.1,335.37,317.07,747,1,1,1,0
113.925,14.7,100,14.4,18,106,2,44,12.33,153.8,179.3,280.9,80.71,115,2466.5,2465.7,5632,66,-0.8,99.9,5,5,5,5,5,5,448,95.1,2.35,17.9,39.3,0,0,0,0,0,0,156.1,354.57,329.57,808,1,1,1,0
114.071,14.7,100,15.1,17.8,106,2,44,12.16,156,177,297,79.1,115,2419.7,2465.7,5860,69,-3.4,99.9,5,5,5,5,5,5,456,93,2.41,17.8,39.7,0,0,0,0,0,0,156.6,364.04,338.47,808,1,1,1,0
114.219,14.7,100,15,17.5,106,2,43,12.13,155.2,174.1,306.4,80.29,115,2434,2465.7,6090,71,-4.5,99.9,6,6,6,6,6,6,447,94.6,2.44,17.2,40.2,0,0,0,0,0,0,154.7,368.33,347.11,808,0,0,0,0
114.351,14.7,100,14.7,16.9,106,2,43,12.05,153,169.5,311.8,79.61,115,2461.3,2465.7,6261,74,-5.9,99.9,7,7,7,7,7,7,432,93.4,2.44,16.5,39.4,0,0,0,0,0,0,153.1,370.96,354.82,808,0,0,0,0
114.609,14.7,100,13.9,15.8,106,2,42,12.24,148.5,163.5,313.8,79.55,115,2481.8,2465.7,6524,77,-6.5,99.9,8,8,8,8,8,8,405,92.2,2.4,15.3,38.9,0,0,0,0,0,0,146.5,373.56,367.03,808,0,0,0,0
114.755,14.7,100,13.2,15,106,2,42,12.02,144.8,159.4,318.1,79.96,115,2478.9,2465.7,6816,80,-7.3,99.9,8,8,8,8,8,8,374,90.6,2.37,14.9,38.4,0,0,0,0,0,0,145.6,379.27,372.98,808,0,0,0,0
114.905,14.7,100,13,14.8,106,3,41,11.99,145.5,159.4,320.7,79.58,115,2525.9,2465.7,6740,82,-9.4,99.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,333,90.3,2.35,15.5,39,0,0,0,0,0,0,146.6,365.93,378.81,808,0,0,4,0
115.113,14.7,100,14.6,16.8,106,3,41,17.33,156,172.5,303.6,78.76,115,2385.3,2465.7,5973,84,0,99.9,-2,-2,-2,-2,-2,-2,156,93.9,2.39,17.6,38.4,0,0,0,0,0,0,166.2,342.44,380.97,808,0,0,4,0
115.385,14.7,100,17.8,17.8,106,3,40,12.65,178.5,184.2,288,81.29,115,2198.9,2465.7,5016,88,-2.3,99.5,3.4,3.4,3.4,0.5,3.4,3.4,562,85.3,2.46,17.7,33.9,0,0,0,-3,0,0,177.5,324.98,373.18,1000,0,0,0,0
115.550,14.7,100,17,17.7,106,3,40,12.47,173.2,182.9,290,80.53,115,2383.6,2465.7,5172,91,-6.3,99.7,4,4,4,1,4,4,544,86.1,2.47,17.8,35.7,0,0,0,-3,0,0,173,330.53,371.21,1000,0,0,0,0
115.692,14.7,100,16.9,17.8,106,3,40,12.7,173.2,182,296.1,80.53,115,2572.5,2465.7,5285,94,-6.6,99.8,4,4,4,1.3,4,4,526,88.8,2.48,17.8,36.4,0,0,0,-2.7,0,0,172.8,336.94,370.18,1000,0,0,0,0
115.825,14.7,100,16.9,17.8,106,3,40,12.68,171.8,181.2,300.8,79.96,115,2548.6,2465.7,5432,96,-6.1,99.9,4.5,4.5,4.5,1.8,4.5,4.5,516,90,2.49,17.9,37.4,0,0,0,-2.7,0,0,171.6,344.11,370.37,1000,0,0,0,0
116.047,14.7,100,16.8,17.9,106,3,40,12.53,170.2,180.3,304.8,80.21,115,2511,2465.7,5516,98,-6.3,99.9,4.9,4.9,4.9,2.7,4.9,4.9,505,91.3,2.5,17.9,37.6,0,0,0,-2.3,0,0,170.2,349.98,371.52,1000,0,0,0,0
116.192,14.7,100,16.5,17.8,106,3,40,12.45,168.8,178.6,310.4,80.03,115,2478.6,2465.7,5682,101,-6.7,99.9,4.9,4.9,4.9,2.7,4.9,4.9,498,92.2,2.5,17.7,38.2,0,0,0,-2.3,0,0,168.3,355.74,373.62,1000,0,0,0,0
116.340,14.7,100,16.3,17.7,106,3,40,12.29,167.2,177.7,314.3,79.71,115,2478.3,2465.7,5830,103,-7.4,99.9,4.9,4.9,4.9,3.1,4.9,4.9,492,93,2.5,17.6,38.8,0,0,0,-1.9,0,0,167.1,361.15,376,1000,0,0,0,0
116.487,14.7,100,16.1,17.6,106,3,40,12.26,165.8,176.7,316.9,80.05,115,2502.7,2465.7,5902,105,-8,99.9,5.4,5.4,5.4,3.6,5.4,5.4,482,92.8,2.5,17.5,38.8,0,0,0,-1.9,0,0,165.6,365.51,378.44,1000,0,0,0,0
116.634,14.7,100,16,17.5,106,3,40,12.18,164.2,175.4,319.6,79.54,115,2484,2465.7,6016,107,-8.4,99.9,5.5,5.5,5.5,3.6,5.5,5.5,475,94,2.49,17.3,38.9,0,0,0,-1.5,0,0,164.1,368.05,381.09,1000,0,0,0,0
116.869,14.7,100,16,17.2,106,3,40,12.12,163.5,173.3,323.1,78.65,115,2498.7,2465.7,6088,109,-9.3,99.9,5.8,5.8,5.8,4.5,5.8,5.8,464,93.4,2.48,16.9,38,0,0,0,-1.5,0,0,160.4,369.85,384.49,1000,0,0,0,0
117.080,14.7,100,14.9,16.4,106,3,40,12.16,158.2,168.6,323.6,78.96,115,2493.5,2465.7,6314,112,-8.9,100,6.6,6.6,6.6,5.8,6.6,6.6,446,91.3,2.45,16.3,37.9,0,0,0,-1.2,0,0,155.2,370.43,388.27,1000,0,0,0,0
117.242,14.7,100,14.8,16.3,106,3,40,12.26,155.2,166.4,320.9,79.23,115,2504.6,2465.7,6385,114,-8.1,99.9,6.8,6.8,6.8,5.8,6.8,6.8,424,93.5,2.43,16.1,37.8,0,0,0,-1.2,0,0,154.5,370.95,390.24,1000,0,0,0,0
117.390,14.7,100,14.4,15.9,106,3,40,12.18,153,163.7,322.4,79.12,115,2482.3,2465.7,6531,116,-8.3,99.9,6.8,6.8,6.8,6.3,6.8,6.8,412,89.7,2.41,15.8,38.2,0,0,0,-0.8,0,0,151.4,372.02,391.82,1000,0,0,0,0
117.637,14.7,100,13.7,15.5,106,3,40,12.26,149.2,162.1,319.3,79.1,115,2471.1,2465.7,6596,118,-7.9,99.9,7.8,7.8,7.8,7.2,7.8,7.8,395,89.9,2.38,15.3,38,0,0,0,-0.8,0,0,148.8,374.02,393.99,1000,0,0,0,0
117.841,14.7,100,13.4,15,106,3,40,12.11,148.5,159.7,324.7,79.1,115,2522.1,2465.7,6738,121,-8.9,99.9,7.9,7.9,7.9,7.6,7.9,7.9,374,87.9,2.35,14.9,37.6,0,0,0,-0.4,0,0,148.1,377.8,396.61,1000,0,0,0,0
117.989,14.7,100,13.3,14.8,106,4,40,12.12,147.8,159.4,328.6,78.81,115,2469.5,2465.7,6863,123,-10.5,99.9,7.9,7.9,7.9,7.6,7.9,7.9,360,87.3,2.33,14.7,37.3,0,0,0,-0.4,0,0,148.5,381.88,398.74,1000,0,0,4,0
118.126,14.7,100,13.6,15,106,4,40,15.31,147.8,160.2,321.4,78.9,115,2639.4,2465.7,6688,124,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,162,88.5,2.32,15.5,37.9,0,0,0,-0.4,0,0,150.1,362.99,399.51,1000,0,0,4,0
118.341,14.7,100,14.9,16.4,106,4,40,17.17,158.2,172.9,306.9,78.63,115,2242.7,2465.7,5910,125,0,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,188,90,2.37,17.4,37.3,-3,0,-3,-3.4,0,-3,165.7,343.89,397.7,1000,0,0,0,0
118.555,14.7,31.4,16,17.4,106,4,40,11.57,165.8,179,303.5,80.57,115,2346.5,2465.7,5672,127,0,99.9,2.5,5.4,2.5,2.1,5.4,2.5,478,87.9,2.19,5,26.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,113.4,180.36,324.24,1000,0,0,0,0
118.705,14.7,0,21,0,106,4,40,14.14,32.2,24.8,58.1,80.16,115,2152.7,2188.1,5497,129,2.3,9.5,-2,-2,-2,-2,-2,-2,62,88.4,1.26,0,1.9,0,0,0,0,0,0,20.8,40.71,151.97,1000,0,0,0,0
118.852,14.7,0,12.9,0,106,4,40,14,24.8,26.3,44.4,81.28,115,2304.1,2186.9,5480,127,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,86.3,1.04,0,0.5,0,0,0,0,0,0,24.9,49.18,91.25,1000,0,0,0,0
118.999,14.7,0,8.7,0,106,4,40,46.93,24.8,26.3,43.4,79.47,115,2333.2,2178.2,5358,125,0,9.9,-1,-1,-1,-1,-1,-1,-52,87.5,1,0,0.3,0,0,0,0,0,0,25.6,48,63.63,1000,0,0,0,0
119.273,14.7,0,6,0,106,4,40,61.53,25.5,26.3,44.1,79.12,115,2356.6,2176.4,5252,123,0,12.2,-1,-1,-1,-1,-1,-1,-51,88.4,1,0,0.2,0,0,0,0,0,0,27,46.82,51.52,1000,0,0,0,0
