﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S simon_98RON_2.5b_v4.1.bin
79.591,14.7,20,1.2,-0.218,-2.665,4.2,1.4,0,0,0,0,0,0,2,37,14.83,16.19,86.9,84.6,67.27,106,1830.9,2406,18,13.9,298.7,0,6.9,22.6,22.6,10.7,0
79.694,14.7,20,0.9,0,-3.066,4.2,1.1,0,0,0,0,0,0,2,37,15.72,14.13,82.6,82.3,63.82,106,1431.8,2371,16.5,14.2,287.9,0,11.8,26.6,26.6,11.8,0
79.810,14.7,19.7,0.7,-0.019,-3.025,3.9,0.9,0,0,0,0,0,0,2,37,13.84,13.91,80.9,80.2,60.69,106,1302.7,2323,16.4,14.2,283.5,0,12.9,27.7,27.7,12.9,0
79.907,14.7,18.6,0.3,-0.029,-3.403,3.9,0.5,0,0,0,0,0,0,2,37,14.56,14.76,76,74.9,55.87,106,1191.6,2273,15.2,15,269.3,0,13.3,28.1,28.1,13.3,0
80.014,14.7,18.9,0.2,0.002,-3.427,3.8,0.4,0,0,0,0,0,0,2,38,14.6,14.53,74,74.1,53.53,105,1119.5,2226,14.8,15.4,264.3,0,13.4,28.2,28.2,13.4,0
80.136,14.7,19.2,0.1,0.016,-3.308,3.7,0.4,0,0,0,0,0,0,2,37,14.57,14.63,73.5,73.8,52.02,105,1080.2,2194,14.9,15.4,262.1,0,13.4,28.2,28.2,13.5,0
80.233,14.7,19.9,0.1,0.039,-3.157,3.6,0.5,0,0,0,0,0,0,2,38,14.83,15.04,72.9,74.5,51.6,105,1096.3,2194,15.1,15.8,261.1,0,13.6,28.4,28.4,13.6,0
80.333,14.7,21.3,0.6,0.198,-2.389,3.4,1,0,0,0,0,0,0,2,37,14.93,14.93,79.9,82.3,56.55,105,1098.6,2221,17.4,15,285.8,0,16.5,32.4,32.4,16.6,0
80.428,14.7,22,0.8,0.039,-2.233,3.5,1.2,0,0,0,0,0,0,2,37,14.46,14.44,85,86.4,63.15,105,1176.3,2309,19.7,14.2,302.2,0,9.2,25,25,12.8,0
80.547,14.7,22.3,1,-0.036,-2.201,3.5,1.3,0,0,0,0,0,0,2,38,14.38,14.57,88.5,88.3,68.31,105,1512.3,2393,20.6,13.9,312.9,0,8.1,23.8,23.8,11.5,0
80.678,14.7,22,0.8,-0.061,-2.738,3.9,1.1,0,0,0,0,0,0,2,37,15.59,15.29,85.6,85.7,67.24,105,1678.4,2416,18,14.2,305.4,0,12.2,28,28,12.2,0
80.805,14.7,22,0.8,-0.04,-2.904,4,1.1,0,0,0,0,0,0,2,37,14.67,14.27,85.9,85.6,67.64,105,1591.9,2442,17.8,14.2,304.6,0,12.2,27.1,27.1,12.2,0
80.927,14.7,22,0.8,-0.035,-3.147,4.2,1.1,0,0,0,0,0,0,2,37,14.46,14.83,85.2,85.2,68.96,105,1530.9,2501,17.4,14.2,302.5,0,12.2,28,28,12.2,0
81.035,14.7,22,0.7,-0.049,-3.394,4.4,1,0,0,0,0,0,0,2,37,14.67,14.56,84.3,84.2,69.82,105,1513.3,2559,17.1,15,301.1,0,12.2,28.1,28.1,12.2,0
81.153,14.7,22,0.6,-0.019,-3.493,4.4,0.9,0,0,0,0,0,0,2,37,14.7,14.67,83.5,83.5,70.21,105,1507.9,2599,16.8,15,299.3,0,12.3,27.1,27.1,12.3,0
81.248,14.7,22,0.6,-0.027,-3.598,4.5,0.9,0,0,0,0,0,0,2,37,14.56,14.6,83,82.8,70.68,105,1471.5,2635,16.7,15,298.3,0,12.3,27.2,27.2,12.4,0
81.376,14.7,22,0.5,-0.007,-3.636,4.4,0.8,0,0,0,0,0,0,2,37,14.57,14.51,82.2,82.2,71.04,105,1480.7,2674,16.6,15.4,296.5,0,12.4,27.3,27.3,12.4,0
81.484,14.7,22,0.4,-0.019,-3.69,4.4,0.7,0,0,0,0,0,0,2,37,14.57,14.6,81.4,81.5,71.64,105,1489.3,2718,16.7,15.4,294.9,0,12.5,27.4,27.4,12.5,0
81.685,14.7,22,0.3,-0.015,-3.753,4.4,0.6,0,0,0,0,0,0,2,37,14.57,14.57,80.4,80.3,72.65,105,1460.6,2793,16.6,15.4,293,0,12.5,27.5,27.5,12.6,0
81.788,14.7,22,0.3,-0.001,-3.761,4.3,0.6,0,0,0,0,0,0,2,38,14.6,14.7,79.5,79.4,73.31,105,1448.8,2850,16.6,15.4,290.9,0,12.6,27.5,27.5,12.6,0
81.892,14.7,22,0.2,-0.012,-3.804,4.3,0.5,0,0,0,0,0,0,2,37,14.63,14.6,78.6,78.5,73.81,105,1436.8,2905,16.7,15.4,288.8,0,12.5,27.5,27.5,12.5,0
82.009,14.7,22,0.1,-0.02,-3.837,4.2,0.4,0,0,0,0,0,0,2,37,14.73,15.04,78,78,74.36,105,1422.8,2943,16.8,15.8,287.6,0,12.6,27.4,27.4,12.6,0
82.102,14.7,22.6,0,0.074,-3.695,4.1,0.5,0,0,0,0,0,0,2,37,14.97,14.79,77.2,79.8,75.43,105,1421.7,3018,17.2,16.5,285.7,0,13.6,28.4,28.4,13.6,0
82.197,14.7,91.8,2.9,3.814,9.171,3.3,13.8,0,0,0,0,0,0,2,37,15,14.97,100.8,186.3,101.23,105,1378.9,3131,47.7,3.8,346.7,0,85,96.9,96.9,21.9,0
82.289,14.7,99.6,3.6,-0.184,11.214,4.7,15.8,0,0,0,0,0,0,2,37,13.16,13.25,106.3,207.7,108.67,105,1650.6,3178,78.7,12.8,383.3,0,85,99,99,24.6,0
82.411,14.7,99.6,6.4,-0.29,9.73,6.6,16.1,0,0,0,0,0,0,2,37,12.43,12.42,125.2,210,130.7,105,2033.8,3253,80.1,11.2,429.4,0,85,100,100,25,0
82.513,14.7,99.6,8.7,-0.36,7.705,9,16.4,0,0,0,0,0,0,2,37,12.2,12.49,139.7,210,153.84,105,2404.6,3425,81.1,5.2,443.4,0,85,100,100,27.3,0
82.639,14.7,99.6,10.7,-0.545,5.077,11.5,16.2,0,0,0,0,0,0,2,38,11.96,12.49,151.2,210,172.96,105,2817.6,3537,81.1,4.5,459.9,0,85,100,100,28.3,0
82.732,14.7,99.6,13.7,-0.526,1.56,14.8,15.9,0,0,0,0,0,0,2,38,11.54,11.73,166.7,210,199.28,105,2885.9,3698,81,3.8,492.2,0,34.5,50.6,50.6,29.1,0
82.832,14.7,99.6,17.1,-0.442,-1.201,17.4,15.9,0,0,0,0,0,0,2,38,11.07,11.26,180.7,210,226.76,105,2773.6,3887,81,3,610.5,0,29.1,45,45,31.3,0
82.963,14.7,99.6,18.7,-0.136,-2.96,19.6,16.5,0,0,0,0,0,0,2,38,11.04,11.33,188.9,210,253.61,105,2543.9,4149,62.8,3.4,640.8,0,26.5,41.6,41.6,38.5,0
83.073,14.7,99.6,18.7,0.028,-2.974,20.1,17.2,0,0,0,0,0,0,2,38,11.36,11.54,186,209.2,265.69,105,2380,4419,43.8,3.4,636.3,0,31.9,46.7,46.7,44.5,0
83.185,14.7,99.6,18.8,0.102,-2.317,20.2,18,0,0,0,0,-3,0,2,38,11.89,11.8,185.7,207.8,276.04,105,2300.4,4604,42.4,3.8,627.1,0,40.1,54.7,54.9,48.3,0
83.308,14.7,99.6,18.8,-0.071,-2.272,20.6,18.2,0,0,0,0,-3,0,2,38,11.86,11.92,186.2,206.7,285.31,105,2254.5,4754,41.9,3.8,625.9,0,38.8,54.8,54.9,47.2,0
83.414,14.7,99.6,18.8,-0.057,-2.743,21,18.2,0,0,0,0,-2.7,0,2,38,11.89,11.86,187.3,205.7,296.05,105,2180.3,4902,40.1,3.8,626.5,0,37.3,53,53.1,48.5,0
83.513,14.7,99.6,18.8,-0.015,-2.849,21,18.2,0,0,0,0,-2.7,0,2,38,11.86,11.8,188.1,205,303.84,105,2177,4999,39,4.5,631.9,0,37.7,52.4,52.5,49.3,0
83.613,14.7,99.6,18.8,0.116,-2.39,20.6,18.2,0,0,0,0,-2.3,0,2,38,11.83,11.86,190.1,203.5,314.67,105,2177,5139,42,4.5,632.6,0,42.2,56.9,57.1,50.5,0
83.732,14.7,99.6,18.7,0.119,-1.617,19.8,18.2,0,0,0,0,-2.3,0,2,38,11.73,11.77,188.9,202.1,322.71,105,2155.1,5284,48.2,4.5,631.1,0,49,64.1,64.3,51.6,0
83.834,14.7,99.6,18.4,0.095,-0.61,18.7,18.2,0,0,0,0,-2,0,2,38,11.76,11.76,188.8,200.7,332.34,105,2101.9,5436,58.1,4.5,630.3,0,52.9,68,68.2,51.9,0
83.993,14.7,99.6,17.6,0.097,0.358,17.8,18.2,0,0,0,0,-2,0,2,38,11.8,11.83,185,198.8,336.25,105,2036.2,5619,79.5,4.5,628,0,57,72.2,72.4,52,0
84.119,14.7,99.6,17,0.078,0.935,17.3,18.2,0,0,0,0,-1.7,0,2,38,11.66,11.73,181,197.6,339.25,105,2053.4,5762,81.2,4.5,628.9,0,58,72.3,72.4,51.7,0
84.228,14.7,99.6,16.3,0.026,1.537,16.5,18.2,0,0,0,0,-1.7,0,2,38,11.59,11.7,177,195.9,340.29,105,2011.4,5924,81.2,4.9,632.5,0,55.7,71.3,71.5,51.8,0
84.334,14.7,99.6,15.6,0.071,2.335,15.8,18.2,0,0,0,0,-1.3,0,2,38,11.7,11.69,172.9,194.3,339.26,105,1891.7,6055,81,5.2,625.1,0,61.7,76.3,76.5,52,0
84.468,14.7,99.6,15.2,0.019,2.845,15.3,18.2,0,0,0,0,-1.3,0,2,38,11.8,11.83,170.7,192.5,341.18,105,1889.6,6200,81.1,5.2,600.8,0,58.4,74.1,74.2,51.8,0
84.592,14.7,99.6,14.7,0.026,3.126,15.1,18.1,0,0,0,0,-1.3,0,2,38,11.79,11.69,168.2,190.7,344.08,105,1885,6339,80.9,6,587.3,0,60.5,75.7,75.9,52,0
84.725,14.7,99.6,14.1,0.032,3.703,14.3,18,0,0,0,0,-1,0,2,38,11.76,11.73,164,189.5,343.67,105,1885.2,6466,81.1,6.4,561.4,0,63.1,79.4,79.5,51.7,0
84.846,14.7,99.6,13.9,-0.027,3.557,13.9,17.7,0,0,0,0,-1,0,2,38,11.59,11.79,163.1,188.3,348.79,105,1876.3,6604,81.1,6.4,550.7,0,60.4,76.1,76.2,51.7,0
84.944,14.7,99.6,13.6,-0.01,3.66,13.7,17.5,0,0,0,0,-1,0,3,38,11.54,11.63,161.9,187.3,353.05,105,1851.7,6735,81,6.4,540.9,0,60.9,75.6,75.7,51.8,0
85.052,14.7,99.6,13.4,-0.01,3.864,13.9,17.4,0,0,0,0,-0.7,0,3,38,11.69,11.63,160,188.3,344.03,104,1848.1,6576,81,-13.9,316.1,0,61.6,73.8,73.8,51.7,0
85.238,14.7,99.6,17,-0.381,0.752,17.7,18.2,0,0,0,0,-0.7,0,3,39,11.54,11.3,179.9,204.2,292.63,104,2195.3,5084,81.1,-16.1,344.6,0,51.1,63.9,63.9,49.8,0
85.360,14.7,99.6,19.6,-0.354,-3.304,21.6,18.2,-3,0,0,0,-0.3,0,3,39,11.44,11.36,190.3,206.4,297.37,104,2290.9,4800,39.1,0.4,605,0,35.3,49.8,50,47.9,0
85.578,14.7,99.6,19,0,-3.318,21.6,18.2,-3,0,0,-3,0,0,3,39,12.66,12.49,187.4,205.9,297,104,1953.5,4888,36.5,0.4,620.3,0,36.3,51.9,51.9,48.4,0
85.684,14.7,99.6,19,0,-3.318,21.6,18.2,-2.7,0,0,-2.7,0,0,3,40,11.99,11.95,187.9,205.4,302.79,104,1992.1,4954,37,0.8,621.9,0,36.6,52.2,52.2,48.9,0
85.825,14.7,99.6,19,0,-3.318,21.6,18.2,-2.3,0,0,-2.7,0,0,3,40,11.86,11.86,188.8,204.8,306.62,104,1950.5,5018,37.2,1.1,621.4,0,37,51.6,51.6,49.4,0
85.948,14.7,99.6,19,0.009,-3.291,21.5,18.2,-2.3,0,0,-2.3,0,0,3,40,11.76,11.73,188.1,204.3,311.26,104,1909.3,5082,37.5,1.9,629,0,36.9,52.5,52.5,49.7,0
86.055,14.7,99.6,19,0.057,-2.688,20.9,18.2,-2,0,0,-2,0,0,3,40,11.79,11.76,188.7,203.8,312.71,104,1868.9,5119,40.2,2.2,628.9,0,38.6,53.3,53.3,50.1,0
86.172,14.7,99.6,18.9,0.05,-2.072,20.3,18.2,-2,0,0,-2,0,0,3,40,11.83,11.89,187.3,203.1,313.33,104,1879.9,5181,43.7,2.2,628.2,0,42.6,57.7,57.7,50.5,0
86.297,14.7,99.6,18.7,0.034,-1.457,19.6,18.2,-1.7,0,0,-1.7,0,0,3,40,11.8,11.83,187.9,202.5,318.97,104,1934.9,5254,49,2.6,628.3,0,46.6,61.7,61.7,50.9,0
86.477,14.7,99.6,18.6,0.046,-1.235,19.6,18.2,-4.7,0,0,-1.7,0,0,3,40,11.83,11.86,187.3,201.5,326.39,104,1983.7,5359,51,-0.8,623.9,0,47.6,62.5,62.7,51.5,0
86.603,14.7,99.6,18.6,0.01,-1.039,19.3,18.2,-4.3,0,0,-1.3,0,0,3,40,11.73,11.79,188.6,200.5,331.06,104,2001.6,5442,53.4,-0.4,624.3,0,47.1,62.6,62.8,51.7,0
86.704,14.7,99.6,18.4,0.049,-0.462,18.6,18.2,-4.3,0,0,-1.3,0,0,3,40,11.83,11.76,187.3,199.9,334.23,104,1982.5,5521,62.4,-0.4,622.9,0,49.3,63.8,64,51.7,0
86.821,14.7,99.6,18.1,0.035,-0.109,18.3,18.2,-4,0,0,-1,0,0,3,40,11.82,11.79,185.7,199.4,332.7,104,2031.1,5551,79.1,0,623.2,0,49.9,65,65.2,51.7,0
86.923,14.7,99.6,17.7,0.019,0.23,17.9,18.2,-4,0,0,-1,0,0,3,40,11.7,11.73,184,198.5,336.23,104,1962,5647,81.2,0,622.6,0,50.5,66,66.2,51.7,0
87.104,14.7,99.6,17.6,0.026,0.415,17.8,18.2,-3.7,0,0,-0.7,0,0,3,40,11.7,11.7,183.3,198.1,335.88,104,1938.6,5682,81.1,0.4,623.5,0,51.3,66.4,66.5,51.7,0
87.224,14.7,99.6,17.2,0.019,0.663,17.6,18.2,-3.7,0,0,-0.7,0,0,3,40,11.69,11.76,181.1,197.2,337.46,104,1912.7,5775,81,0.4,624.4,0,51.6,66.6,66.8,51.7,0
87.345,14.7,99.6,16.9,0.071,1.148,17.2,18.2,-3.3,0,0,-0.3,0,0,3,40,11.59,11.62,178.7,196.4,339.83,104,1996.9,5873,81,1.1,628.9,0,56.1,70.2,70.4,51.7,0
87.444,14.7,99.6,16.6,0.023,1.396,16.8,18.2,-3.3,0,0,-0.3,0,0,3,40,11.69,11.73,177.6,195.8,339.08,104,1928.6,5912,81.1,1.1,628.9,0,53.4,67.9,68.1,51.7,0
87.545,14.7,99.6,16.3,0.039,1.71,16.5,18.2,-3.3,0,0,-0.3,0,0,3,40,11.69,11.64,176.2,195.1,340.41,104,1931,5982,81,1.1,628.9,0,55.6,70,70.3,51.7,0
87.638,14.7,99.6,16,0.035,1.919,16.4,18.2,-3,0,0,0,0,0,3,41,11.62,11.59,173.7,194.2,339.54,104,1906.9,6056,81,1.9,623.5,0,55.9,70.4,70.6,51.7,0
87.757,14.7,99.6,16,0,1.946,16.2,18.2,-3,0,0,0,0,0,3,41,11.62,11.69,174.1,194.2,340.33,104,1892.9,6068,81.1,1.9,625.3,0,54.2,68.7,68.9,51.7,0
87.884,14.7,99.6,15.9,0.019,2.143,16,18.2,-3,0,0,0,0,0,3,41,11.66,11.69,172.6,193.4,342.61,104,1867.9,6131,81,1.9,619.8,0,55.1,70.2,70.4,51.7,0
88.008,14.7,99.6,15.6,-0.002,2.078,16.3,18.2,-2.7,0,0,0,0,0,3,41,11.7,11.76,172.1,192.6,343.97,105,1867.9,6189,81,2.2,610.9,0,54.9,70.4,70.6,51.7,0
88.136,14.7,99.6,15.5,0.023,2.354,16,18.2,-2.7,0,0,0,0,0,3,41,11.66,11.7,171.2,191.7,347.79,105,1819.9,6276,81,2.2,605.4,0,56.7,72.2,72.4,51.7,0
88.235,14.7,99.6,15.4,0.028,2.523,15.5,18.2,-2.3,0,0,0,0,0,4,41,11.66,11.76,170.2,191.1,349.09,105,1857.5,6322,81,3.4,606.6,0,58.1,72.7,72.9,51.7,0
88.356,14.7,99.6,15.3,0.006,2.732,15.5,18.2,-2.3,0,0,0,0,0,4,41,11.76,11.69,169.5,190.5,348.06,105,1841.7,6355,81,3.4,600.9,0,57.3,71.9,72.1,51.7,0
88.454,14.7,99.6,15.1,-0.012,2.719,15.7,18.2,-2.3,0,0,0,0,0,4,42,11.7,11.66,168.8,190,350.72,105,1864.6,6415,81,3.4,593.4,0,57.5,73,73.2,51.7,0
88.594,14.7,99.6,15.1,0.004,2.807,15.3,18.2,-2,0,0,0,0,0,4,42,11.76,11.66,168,190,350.01,105,1828.5,6390,81,-16.5,441.6,0,57.9,70.3,70.3,51.7,0
88.726,14.7,99.6,18.2,-0.235,0.194,18.3,18.2,-2,0,0,0,0,0,4,42,11.24,11.14,184.2,201.4,312.35,105,2167.3,5318,81,-18.8,315.6,0,52,64.4,64.4,51.5,0
88.851,14.7,99.6,19.6,-0.27,-3.117,21.6,18.2,-1.7,0,-6.3,0,0,0,4,42,11.47,11.5,190.5,204.1,313.38,105,2081.2,5091,39.5,2.6,604.7,0,37.2,52.5,52.7,49.9,0
88.991,14.7,99.6,19.2,0,-3.314,21.6,18.2,-1.7,0,-6.3,-3,0,0,4,42,11.17,12.33,188.7,204,309.52,105,2025.2,5084,37.5,2.6,613.4,0,37.5,51.9,52.1,50,0
89.124,14.7,99.6,19.2,0,-3.313,21.6,18.2,-1.3,0,-6,-3,0,0,4,43,11.69,11.96,188.4,204.2,310.69,105,1905,5089,37.8,3,617.7,0,37.4,52.8,52.9,49.8,0
89.234,14.7,99.6,19.2,0,-3.313,21.6,18.2,-1,0,-5.7,-2.7,0,0,4,43,11.92,11.92,188.8,203.8,314.72,105,1885.1,5141,38,3.4,618.6,0,37.2,52.3,52.5,50.1,0
89.364,14.7,99.6,19.2,0,-3.3,21.6,18.2,-1,0,-5.7,-2.3,0,0,4,43,11.7,11.66,188.5,203.4,313.86,105,1851.3,5163,38.1,3.4,618.5,0,37.1,52.5,52.7,50.3,0
89.682,14.7,99.6,19.2,0.06,-2.593,20.8,18.2,-0.7,0,-5.3,-2.3,0,0,4,43,11.79,11.8,189.1,202.9,316.65,105,1883.1,5201,41.1,3.8,621,0,39.5,54,54.1,50.6,0
89.785,14.7,99.6,18.8,0,-1.977,20.2,18.2,-0.3,0,-5,-2,0,0,4,44,11.7,11.76,186.5,202.4,317.05,105,2027.7,5254,46.2,4.1,621.2,0,42.5,57,57.1,50.9,0
89.919,14.7,99.6,18.8,0.025,-1.833,20,18.2,0,0,-4.7,-1.7,0,0,4,44,11.83,11.83,186.6,201.7,323.39,105,1983.2,5347,48.4,4.5,623.1,0,43.9,59.3,59.4,51.5,0
90.047,14.7,99.6,18.8,-0.003,-1.767,20,18.2,0,0,-6.3,-1.7,0,0,4,44,11.79,11.86,186.7,201.5,319.91,105,1987.6,5338,47.9,4.5,623.2,0,43.9,59.4,59.5,51.5,0
90.155,14.7,99.6,18.8,0.029,-1.623,20,18.2,0,0,-6.3,-1.3,0,0,4,44,12.05,11.86,186.3,201.3,323.78,105,1970.1,5371,48.5,4.5,621.2,0,45.1,59.9,60.2,51.6,0
90.295,14.7,99.6,18.7,0.003,-1.453,19.6,18.2,0,0,-6,-1.3,0,0,4,44,11.59,11.76,185.6,200.9,326.24,105,2053.9,5426,50.9,4.5,620.1,0,45.7,61.5,61.8,51.7,0
90.397,14.7,99.6,18.7,0.026,-1.203,19.5,18.2,0,0,-6,-1,0,0,4,44,11.96,11.79,186.6,200.1,329.6,105,1966.8,5476,52,4.5,620.8,0,46.3,62.1,62.4,51.7,0
90.521,14.7,99.6,18.6,0.019,-1.046,19.3,18.2,0,0,-6,-1,0,0,4,44,11.76,11.8,185.9,199.9,331.28,105,2009.4,5496,54.3,4.5,620.4,0,46.2,61.6,61.8,51.7,0
90.642,14.7,99.6,18.6,0.028,-0.784,18.9,18.2,0,0,-5.7,-0.7,0,0,4,44,11.64,11.69,185.8,199.8,332.22,105,1996.2,5527,57.5,4.5,621.1,0,46.8,61.6,61.9,51.7,0
90.743,14.7,99.6,18.4,0.039,-0.484,18.8,18.2,0,0,-5.7,-0.7,0,0,4,44,11.79,11.83,185.5,199.3,334.19,105,2013.5,5575,70,4.5,620,0,47.8,62.1,62.4,51.7,0
90.864,14.7,99.6,18.1,0.023,-0.118,18.3,18.2,0,0,-5.3,-0.3,0,0,4,44,11.8,11.76,184,199,331.74,105,2002.8,5600,78.7,4.5,620.8,0,48.2,63.5,63.8,51.7,0
90.964,14.7,0,18,-0.996,-5.955,18.2,12.1,0,0,-5.3,-0.3,0,0,4,44,11.66,11.73,183.2,149.5,333.41,105,1929.7,5641,63.2,4.5,620.8,0,26.8,44.3,44.5,38.2,0
91.079,14.7,0,8.1,-1.641,-20.672,21.6,0,0,0,-5,-0.3,0,0,4,44,11.03,11.17,125.6,70.6,233.1,105,2209.6,5574,16.2,-6.4,335.9,0,12,27.8,27.8,12,0
91.196,14.7,0,-8.8,0,-21.547,21.6,0,0,0,0,0,0,0,4,44,13.21,13.04,27.2,14.1,51.48,105,1813.4,5573,3.6,2.6,56.8,0,43.5,58.6,58.6,43.5,0
91.317,14.7,0,-11.8,0.947,-13.064,12.4,0,0,0,0,0,0,0,4,44,13.95,13.87,9.5,11.8,16.54,105,1681.6,5406,3.6,3,15.9,0,44.7,59,59,44.7,0
91.414,14.7,0,-11.5,0.417,-6.768,6.3,0,0,0,0,0,0,0,4,44,12.96,13.37,10.8,11.8,18.81,105,1588,5449,5.6,3.8,18.9,0,44.6,59,59,44.6,0
91.539,14.7,0,-11.4,0.229,-4.503,4.4,0,0,0,0,0,0,0,4,44,12.33,12.43,10.9,11.8,18.98,105,1487.8,5365,6.3,1.9,17.8,0,44.7,59,59,44.7,0
91.648,14.7,0,-11.2,0.112,-2.92,2.8,0,0,0,0,0,0,0,4,44,11.57,12.42,11.1,11.7,19.05,105,1344.1,5310,7.1,0.8,16.9,0,44.8,59.4,59.4,44.8,0
91.759,14.7,0,-11.1,0.075,-2.343,2.3,0,0,0,0,0,0,0,4,44,12.1,12.89,11.2,11.7,18.86,105,1247.3,5238,7.6,-0.4,15.1,0,44.8,59.5,59.5,44.8,0
