﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S simon_98RON_2.5b_v4.1.bin
47.101,14.7,19,-0.2,-0.012,-2.553,2.7,0.1,0,0,0,0,0,0,3,34,15.16,14.76,70.7,70.5,45.84,100,1099.3,2003,15.3,15.8,252.8,0,13.7,29.3,29.3,13.7,0
47.212,14.7,20,-0.1,0.019,-2.275,2.5,0.3,0,0,0,0,0,0,3,34,15,15.33,73.9,75.3,48.14,100,1114.5,2024,16.2,15.8,264.8,0,14,28.5,28.5,14,0
47.329,14.7,20.7,0.1,0.032,-2.091,2.5,0.4,0,0,0,0,0,0,3,34,15,14.67,77.1,79,50.94,100,1183.4,2045,17.3,15.4,276.2,0,14.2,28.8,28.8,14.2,0
47.428,14.7,20.7,0.2,-0.011,-2.108,2.6,0.4,0,0,0,0,0,0,3,34,14.93,15.16,79.1,79,52.77,100,1232.3,2062,17.8,15,282.9,0,13.9,29.4,29.4,13.9,0
47.555,14.7,20.7,0.2,-0.014,-2.155,2.6,0.5,0,0,0,0,0,0,3,33,14.97,15.16,79.1,78.9,52.56,100,1325.5,2070,17.6,15.4,282.9,0,13.9,28.4,28.4,13.9,0
47.657,14.7,21,0.3,0.04,-2.032,2.7,0.7,0,0,0,0,0,0,3,34,15.24,15.11,79.9,80.9,53.76,100,1356.9,2092,18.3,15,285.8,0,14.6,29.2,29.2,14.6,0
47.770,14.7,20.7,0.2,-0.033,-2.316,2.8,0.5,0,0,0,0,0,0,3,33,14.93,14.86,78.7,78.5,53.87,100,1391.4,2124,17.3,15.4,281.6,0,13.8,28.3,28.3,13.8,0
47.888,14.7,20.7,0.2,-0.001,-2.351,2.9,0.5,0,0,0,0,0,0,3,34,14.93,14.93,78.6,78.5,53.84,100,1446.5,2131,17.1,15.4,281.5,0,13.7,28.3,28.3,13.7,0
48.011,14.7,21.6,0.5,0.082,-1.958,2.8,0.9,0,0,0,0,0,0,3,34,14.83,14.86,82.7,84.9,58.05,100,1435.1,2176,18.7,14.2,294.6,0,15,29.5,29.5,15,0
48.126,14.7,21.6,0.7,-0.042,-1.961,3,1,0,0,0,0,0,0,3,34,14.53,14.57,85.3,84.7,60.65,100,1464.9,2209,19.8,14.2,302.9,0,13.1,28.6,28.6,13.1,0
48.221,14.7,21.6,0.7,-0.036,-2.201,3.2,1,0,0,0,0,0,0,3,34,15.09,15.29,84.7,84.6,61.23,100,1487.9,2231,18.4,14.2,301.8,0,13.1,28.7,28.7,13.1,0
48.323,14.7,21.6,0.7,-0.017,-2.321,3.3,1,0,0,0,0,0,0,3,34,14.93,14.53,84.3,84.4,61.54,100,1502.5,2256,18.2,14.2,299.9,0,13.1,27.6,27.6,13.1,0
48.475,14.7,21.3,0.6,-0.07,-2.594,3.4,0.8,0,0,0,0,0,0,3,34,14.5,14.6,84.3,81.8,62.58,100,1528,2304,17.7,14.2,299.8,0,13.4,27.9,27.9,13.4,0
48.592,14.7,21.3,0.4,-0.006,-2.71,3.5,0.7,0,0,0,0,0,0,3,34,14.6,14.73,81.2,81.5,61.62,100,1506.4,2333,17.5,15,291.5,0,13.4,28,28,13.4,0
48.729,14.7,21.3,0.4,0.003,-2.753,3.4,0.7,0,0,0,0,0,0,3,34,14.83,14.6,81,81.2,62.19,100,1445.4,2376,17.5,15,289.3,0,13.4,29,29,13.4,0
48.902,14.7,21.6,0.3,-0.011,-2.852,3.5,0.6,0,0,0,0,0,0,3,34,14.67,14.64,81,80.8,63.64,100,1432.2,2435,17.4,15,288.7,0,13.5,28,28,13.5,0
48.996,14.7,22,0.4,0.032,-2.605,3.5,0.9,0,0,0,0,0,0,3,34,14.64,14.57,83.2,85.3,66.47,100,1432.2,2472,18.3,14.2,296.2,0,13.8,28.4,28.4,13.8,0
49.091,14.7,22,0.5,-0.039,-2.661,3.5,0.8,0,0,0,0,0,0,3,34,14.6,14.6,85.3,85.1,69.16,100,1451.5,2506,18.5,14.2,303.1,0,12.7,28.3,28.3,12.7,0
49.211,14.7,21.6,0.3,-0.045,-3.087,3.6,0.5,0,0,0,0,0,0,3,34,14.64,14.7,82.5,82.2,67.55,100,1513.4,2533,17.5,15,294.6,0,13.2,27.7,27.7,13.2,0
49.363,14.7,22,0.2,0.035,-3.004,3.6,0.7,0,0,0,0,0,0,3,34,14.63,14.5,81.2,83.7,67.59,100,1480.3,2578,17.5,15.4,291.4,0,14.1,28.6,28.6,14.1,0
