﻿Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
0.063,0,0.31,37,97,87,999,4,14.5,2,3.1,5.5,20.5,1,14.66,4.04,0.0,0.0,1.1,0,2,0,75,0.2,13.1,14,1.3,0,0,1.05,15.5,0,0.18,3.19,1,1,0,0,0,3.46
0.141,0,0.32,37,97,87,1001,4,14.5,2,3.9,5.5,19.5,1,14.66,4.02,0.0,0.0,1.16,0,2,0,75,0.2,13.1,14,1.3,0,-1,1.07,15.73,0,0.19,3.16,1,1,0,0,0,3.46
0.219,0,0.32,37,97,87,1002,4,14.5,2,4.7,5.5,18.5,1,14.66,4.08,0.0,0.0,1.2,0,2,0,75,0.2,13.1,14,1.3,0,-1,1.1,16.19,0,0.19,3.09,1,1,0,0,0,3.46
0.312,0,0.32,37,97,87,1002,4,14.5,2,4.7,5.5,18,1,14.66,4.11,0.0,0.0,1.24,0,2,0,75,0.2,13.1,14,1.3,0,-1,1.13,16.54,0,0.19,3.05,1,1,0,0,0,3.46
0.390,0,0.32,37,97,87,1004,4,14.5,2,5.5,5.5,17.5,1,14.66,4.08,0.0,0.0,1.24,0,2,0,75,0.2,13.1,14,1.3,0,-1,1.15,16.88,0,0.19,3.07,1,1,0,0,0,3.46
0.484,0,0.32,37,97,87,1020,4,14.5,2,6.3,5.5,16,1,14.66,4.08,0.0,0.0,1.26,0,2,0,75,0.2,13.1,14,1.3,0,-1,1.16,17.11,0,0.19,3.03,1,1,0,0,0,3.46
0.562,0,0.32,37,97,87,1025,4,14.5,2,7,5.5,15,1,14.66,4.18,0.0,0.0,1.27,0,2,0,75,0.2,13.1,14,1.28,0,-1,1.17,17.23,0,0.19,3.01,1,1,0,0,0,3.46
0.640,0,0.32,37,97,87,1027,4,14.1,2,7,5.5,15,1,14.66,4.09,0.0,0.0,1.27,0,2,0,75,0.2,13.1,14,1.28,0,-1,1.19,17.46,0,0.19,2.9,1,1,0,0,0,3.46
0.734,0,0.31,37,97,87,1031,4,14.1,2,7.8,5.5,15,1,14.66,3.98,0.0,0.0,1.29,0,2,0,75,0.2,13.1,14,1.28,0,-1,1.18,17.34,0,0.19,2.91,1,1,0,0,0,3.46
0.827,0,0.31,37,97,87,1036,4,14.1,2,8.6,5.5,14.5,1,14.66,4.12,0.0,0.0,1.28,0,2,0,75,0.2,13.1,14,1.28,0,-1,1.16,17.11,0,0.18,2.87,1,1,0,0,0,3.46
0.905,0,0.31,37,97,87,1035,4,14.5,2,8.6,5.5,15,1,14.66,4.06,0.0,0.0,1.27,0,2,0,75,0.2,13.1,14,1.26,0,-1,1.16,17,0,0.18,2.85,1,1,0,0,0,3.47
0.983,0,0.32,37,97,87,1029,4,14.1,2,8.6,5.5,15.5,1,14.66,4.08,0.0,0.0,1.27,0,2,0,75,0.2,13.1,14,1.26,0,-1,1.14,16.77,0,0.18,2.8,1,1,0,0,0,3.46
1.061,0,0.31,37,97,87,1027,4,14.1,2,9.4,5.5,15.5,1,14.66,3.99,0.0,0.0,1.25,0,2,0,75,0.2,13.1,14,1.28,0,-1,1.12,16.42,0,0.18,2.74,1,1,0,0,0,3.46
1.155,0,0.31,37,97,87,1024,3,14.1,2,9.4,5.5,15.5,1,14.66,4.02,0.0,0.0,1.23,0,2,0,75,0.2,13.1,14,1.28,0,-1,1.1,16.19,0,0.18,2.8,1,1,0,0,0,3.46
1.233,0,0.31,37,97,87,1021,3,14.1,2,9.4,5.5,16,0.94,13.78,4.18,0.0,0.0,1.23,0,2,0,75,0.2,13.1,14,1.28,0,-1,1.09,15.96,0,0.18,2.8,1,1,0,0,0,3.46
1.326,0,0.31,37,97,87,997,3,14.1,2,9.4,5.5,17.5,0.94,13.78,4.07,0.0,0.0,1.3,0,2,0,75,0.2,13.1,14,1.26,0,-1,1.08,15.85,0,0.18,2.85,1,1,0,0,0,3.46
1.404,0,0.31,37,97,87,982,3,14.1,2,9.4,5.5,18,0.94,13.78,3.96,0.0,0.0,1.3,0,2,0,75,0.2,13.1,14,1.26,0,0,1.06,15.62,0,0.18,2.82,1,1,0,0,0,3.46
1.482,0,0.31,37,97,87,967,4,14.1,2,9.4,5.5,19,0.94,13.78,3.97,0.0,0.0,1.3,0,2,0,75,0.2,13.1,14,1.28,0,0,1.06,15.62,0,0.18,2.82,1,1,0,0,0,3.46
1.560,0,0.32,37,97,87,920,4,14.9,2,9.4,5.5,18.5,0.94,13.78,3.96,0.0,0.0,1.31,0,2,0,75,0.2,13.1,14,1.3,0,0,1.05,15.39,0,0.18,3.18,1,1,0,0,0,3.46
