﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
127.652,14.5,10.2,-11,1,0,0,0,0,0,0,0,75,6,70,10.58,11.37,11.5,11.6,9.9,823.8,2477,-28.2,-28.1,3.6,3,30.3,0,61.2,74.4,49,0
127.761,14.5,11.3,-11,1,0,0,0,0,0,0,0,75.2,6,70,10.48,12.29,11.9,14.1,10.7,809,2477,-28,-22.3,4.4,15.8,34.8,0,62.9,75.1,50.3,0
127.856,14.5,13.3,-10.4,1,0,0,0,0,0,0,0,74.8,6,70,11.16,12.99,14.7,16.1,12.6,788.9,2478,-29.1,-14,5.2,19.9,48.1,0,64.3,76.5,51.4,0
127.972,14.5,14.1,-10.1,1,0,0,0,0,0,0,0,75.2,6,70,12.45,14.25,16.2,18,14.2,767.1,2483,-15.8,0.5,5.8,24,54.2,0,65.5,77.8,52.4,0
159.571,14.5,14.1,-8.9,1,0,0,0,0,0,0,0,75,6,70,14.33,15.11,22.4,24.8,18.1,767.8,2471,-9.9,7.1,7.8,33.4,77.6,0,59.8,73,47.9,0
159.755,14.6,12.9,-5.2,1,0,0,0,0,0,0,0,74.6,5,70,14.07,13.47,32.4,32.3,30.6,690.6,2781,-8.1,-11.1,9.4,34.5,118.2,0,33.8,46.1,27.1,0
159.857,14.6,12.9,-5.1,1,0,0,0,0,0,0,0,73.4,5,70,14.13,14.53,32.4,32.2,30.5,683.9,2778,-8.6,-8.4,9.2,34.5,118.3,0,34.2,47.2,27.4,0
159.961,14.6,12.9,-5.2,1,0,0,0,0,0,0,0,74.3,5,70,13.78,14.81,31.8,32.3,30.5,689.5,2774,-9.8,-8.2,9.3,34.5,115.8,0,34.2,46.2,27.3,0
160.061,14.6,12.9,-5.2,1,0,0,0,0,0,0,0,74.6,5,70,14.14,14.86,32.3,32.3,30.6,666.4,2779,-7.2,-6,9.4,34.5,117,0,34,45.9,27.2,0
160.162,14.6,12.9,-5.2,1,0,0,0,0,0,0,0,74.3,5,70,15.09,15.57,32,32.2,30.6,661.6,2777,-1.9,-1.4,9.4,34.5,118.3,0,34.1,47.2,27.3,0
160.261,14.6,13,-5.2,1,0,0,0,0,0,0,0,74.8,5,70,15.46,15.87,31.7,32.3,30.6,671.5,2782,3.1,2.7,9.4,34.5,115.8,0,33.4,45.3,26.7,0
160.357,14.6,13.2,-5.1,1,0,0,0,0,0,0,0,74.5,5,70,15.04,15.42,32.5,32.4,30.7,689.5,2782,3.2,4.3,9.4,34.5,118.4,0,33.1,45.5,26.5,0
160.453,14.6,13.5,-5,1,0,0,0,0,0,0,0,74.6,5,70,15.29,14.64,33.2,34.1,31.5,702.8,2783,5.9,3.4,9.9,34.5,121,0,28.3,40.9,22.6,0
160.550,14.6,13.6,-4.9,1,0,0,0,0,0,0,0,74.6,5,70,15.63,14.48,34.2,34.3,32.2,703.3,2779,8.2,5.6,9.9,33.4,125.1,0,28.2,40.3,22.6,0
161.084,14.6,13.5,-4.8,1,0,0,0,0,0,0,0,74.1,5,70,15,14.27,34.2,34,32.4,745.4,2779,6.6,6.7,9.9,33.8,125.1,0,28.4,40.2,22.7,0
161.176,14.6,13.5,-4.6,1,0,0,0,0,0,0,0,73.6,5,70,14.34,14.21,33.8,34,32.3,722,2778,10.8,9.4,9.9,33.8,123.5,0,28.4,40.2,22.7,0
161.271,14.6,13.6,-4.6,1,0,0,0,0,0,0,0,75.3,5,70,14.27,14.41,34,34.2,32.3,718.6,2785,11.5,10.6,9.9,33.8,124.2,0,28.2,41.3,22.6,0
161.372,14.6,13.5,-4.5,1,0,0,0,0,0,0,0,73.6,5,70,14.17,14.7,34,34,32.3,712.8,2783,11.7,11.9,9.9,33.8,124.7,0,28.4,41.5,22.7,0
161.472,14.6,13.5,-4.4,1,0,0,0,0,0,0,0,75.3,5,70,14.47,14.25,33.2,34.1,32.3,726.9,2785,13,11.9,10,33.8,121.3,0,28.3,41.7,22.6,0
161.643,14.6,13.6,-4.4,1,0,0,0,0,0,0,0,73.9,5,70,14.76,13.85,34,34,32.3,711.6,2789,14.1,11.7,10,33.8,124.4,0,28.3,41.2,22.6,0
161.817,14.6,13.5,-4.4,1,0,0,0,0,0,0,0,74.5,5,70,14.63,14.1,34,34,32.4,738.4,2786,13.7,12.1,10,33.4,124.2,0,28.3,40.2,22.7,0
161.995,14.6,13.6,-4.4,1,0,0,0,0,0,0,0,74.5,5,70,14.56,14.67,34.2,34.2,32.4,710,2793,14.3,13.6,10,33.4,125.3,0,28.1,40.7,22.5,0
162.170,14.6,1.5,-4.6,1,0,0,0,0,0,0,0,74.3,5,70,13.97,14.3,33.9,28.2,31.2,725.4,2792,13.4,13.8,9.5,33.4,125.2,0,47.5,59.9,38,0
162.348,14.6,0,-9.9,1,0,0,0,0,0,0,0,75.9,5,70,13.92,13.95,18.2,13.4,16.1,701.4,2776,13.7,12,1.1,11.6,60.7,0,63.5,76.9,50.8,0
162.522,14.6,0,-10.2,1.008,0,0,0,0,0,0,0,75,4,70,14.31,16.43,16.6,72.5,36.7,677.5,2783,21.7,34,15.3,10.9,58,8,16,27.4,12.8,0
162.700,14.6,0,0.5,1.062,0.3,0,0,0,0,0,0,78,4,70,10.94,11.83,74.9,71.9,73.4,1626.9,3178,14.3,4.9,74.5,3,254.1,8,15.4,27.9,12.3,0
162.874,14.6,0,-1.6,1.023,0,0,0,0,0,0,0,69.9,4,70,12.71,12.45,65.2,11.5,53.6,1247.7,3706,-8.8,-6.6,9.1,-17.2,77.8,8,66.4,81.6,53.2,0
163.051,14.6,6.7,-11.6,1.002,0,0,0,0,0,0,0,74.6,4,70,10.73,10.7,11.1,11.2,17.1,1140.5,3520,-34,-4.9,3.1,-14.6,12.2,0,64.2,78.6,51.3,0
163.227,14.6,22.9,-8.9,1.001,0,0,0,0,0,0,0,75.3,4,70,14.23,12.94,25.7,33,28.4,975.1,3665,-14,-15,13.6,36,94.9,0,19.9,32.5,15.9,0
163.430,14.6,21.1,-3.8,1.018,0,0,0,0,0,0,0,71.3,4,70,12.19,13.45,54.1,57.4,63.2,1022.1,3754,-6.3,0,19,21.8,206.8,0,12.1,24.5,9.7,0
163.532,14.6,19.9,-2.1,1.024,0,0,0,0,0,0,0,73.9,4,70,12.45,12.38,57.1,58.7,74,1056.4,3700,-13,-13.3,20,20.2,217.6,0,11.5,23.8,9.2,0
163.634,14.6,19.6,-1.8,1.024,0,0,0,0,0,0,0,73.9,4,70,13.94,14.17,58.6,57.4,74.5,854.4,3727,-12.4,-11.2,20.1,19.5,222.7,0,11.5,22.9,9.2,0
163.732,14.6,19.3,-1.9,1.022,0,0,0,0,0,0,0,73,4,70,13.95,13.98,57,55.8,72.8,901,3721,-6.7,-5.6,19,19.9,217.8,0,11.8,23,9.4,0
163.834,14.6,19.3,-2,1.021,0,0,0,0,0,0,0,73,4,70,13.48,13.47,55.3,55.8,71.5,882.2,3727,-9.9,-9.6,18.5,20.2,210,0,11.7,24.1,9.4,0
163.932,14.6,19.4,-1.9,1.021,0,0,0,0,0,0,0,75.2,4,68,13.88,14.1,54.4,55.4,70.8,850,3725,-9.4,-7.6,18.7,21,206.3,0,11.8,23,9.4,0
164.032,14.6,19.4,-1.9,1.021,0,0,0,0,0,0,0,73.6,4,68,14.25,14.01,55,54.9,70.6,808.6,3743,-7.8,-8.6,18.7,21,206.6,0,11.8,23.2,9.4,0
164.142,14.6,19.6,-1.9,1.021,0,0,0,0,0,0,0,72.5,4,68,14.38,14.01,55.4,55.4,71.1,814.8,3749,-8.1,-8.4,18.9,21,209.3,0,11.7,22.9,9.3,0
164.243,14.6,19.6,-2.1,1.021,0,0,0,0,0,0,0,73.6,4,68,14.46,14.2,56.1,55.1,71.1,810.8,3757,-7.8,-8.4,18.6,21,211.8,0,11.6,24,9.3,0
164.343,14.6,19.9,-2.1,1.021,0,0,0,0,0,0,0,74.3,4,68,14.2,14.54,56.1,56.1,71.9,824.3,3774,-8.5,-7.9,18.9,21,211.2,0,11.5,23.8,9.2,0
164.442,14.6,22.3,-1.8,1.023,0,0,0,0,0,0,0,72.9,4,68,14.27,14.81,58.7,60.5,74.8,810.3,3779,-9,-7.6,20.7,19.9,217.2,0,11.1,23.5,8.9,0
164.541,14.6,28.7,-0.5,1.074,3.2,0,0,0,0,0,0,71.6,4,68,14.38,15.07,68.9,105.5,90.9,889.6,3808,-9,-6.4,29.7,18.4,256.3,0,23.9,35.4,12.8,0
164.653,14.6,36.7,0.6,1.55,10.7,0,0,0,0,0,0,72.5,4,68,13.11,12.4,80.5,163.8,160.6,1574.8,3818,-13.4,-12.8,77.1,15.8,299.9,0,80,93.4,24,0
164.754,14.6,44.3,2,1.909,15.1,0,0,0,0,0,0,72.3,4,68,13.41,12.82,92,198.7,211.8,1839.1,3854,-13.5,-13.4,79.8,18,342.2,0,80,94.1,29,0
164.863,14.6,52.7,2.7,2.225,17.6,0,0,0,0,0,0,72.2,4,68,14.04,13.14,98.3,213.6,261.4,1986,3867,-10,-12.6,81.2,17.2,363.9,0,67.1,80.9,33,0
164.962,14.6,55.4,5.3,2.365,17.9,0,0,0,0,0,0,68.6,4,68,14.57,13.82,114.6,213.6,283.4,2220.4,3899,-3.5,-9.6,81.1,15.8,400.7,0,65.3,78.1,33.8,0
165.077,14.6,57.5,7,2.428,18,0,0,0,0,0,0,68.3,4,68,14.17,13.85,124.5,213.6,294.5,2843.1,3940,-1.3,-8,81.1,15,422.5,0,62.6,76.4,34.1,0
165.376,14.6,60.9,9.7,2.457,18.1,0,0,0,0,0,0,73.2,4,68,14.15,13.7,136.2,213.6,302.2,3099,3987,2.4,-7.1,81,13.9,453.9,0,59.8,74,34.7,0
165.489,14.6,68.6,14.8,2.472,18.1,0,0,0,0,0,0,78,4,68,13.42,13.06,161.4,213.6,314.4,2836.1,4113,4,-6,81,11.2,509.1,0,52,66.3,36.3,0
165.601,14.6,69.8,15.9,2.474,18.1,0,0,0,0,0,0,71.8,4,68,12.82,12.25,168,213.6,319.6,2558.9,4176,4,-6.3,81,10.9,526.6,0,44.8,58.5,37,0
165.703,14.6,69.8,16.9,2.475,18.1,0,0,0,0,0,0,63,4,68,12.46,12.39,173.4,213.6,324,2329.4,4226,4.3,-9,81,10.9,543,0,43.8,56,37.4,0
165.814,14.6,72.4,16.9,2.477,18.1,0,0,0,0,0,0,63.8,4,68,12.45,12.26,173.9,213.6,328.7,2190,4283,4.3,-8.8,81,10.9,543.5,0,47.7,60.1,38.1,0
165.914,14.6,72.2,16.7,2.479,18.1,0,0,0,0,0,0,66.7,4,68,12.56,12.45,173.5,213.6,333.1,2123,4313,5.1,-7.1,81,10.9,545.7,0,45.3,57.6,38.4,0
166.012,14.6,72.2,17.2,2.487,18.4,0,0,0,0,0,0,63.5,4,68,12.42,12.48,176.1,213.6,337.2,2084.7,4367,5.2,-6.4,81,10.5,553.9,0,52.7,65.3,39.1,0
166.112,14.6,72.2,17.1,2.518,19.1,0,0,0,0,0,0,61.5,4,68,12.13,12,175,213.6,341,2038.6,4413,3.7,-9.1,81,10.5,550.7,0,58.8,73.1,41.6,0
166.213,14.6,72.6,18.2,2.564,19.9,0,0,0,0,0,0,68.4,4,68,12.25,12.32,183.2,213.6,345.1,1976.6,4471,4.4,-7.4,81,10.9,580.8,0,49.2,61.6,42.1,0
166.323,14.6,72.6,18.7,2.623,20.8,0,0,0,0,0,0,60.1,4,68,12.1,12,184.9,213.6,349.7,1849.2,4524,3.2,-8.9,81,10.5,583.5,0,66.7,80.3,42.1,0
166.422,14.6,73.1,19.6,2.678,21.3,0,0,0,0,0,0,65.3,4,68,12.03,12.29,192.1,213.6,353.5,1788.3,4570,2.7,-8.7,81,10.5,597.5,0,47.1,61,40.3,0
166.522,14.6,75,19.6,2.706,21.3,0,0,0,0,0,0,73,4,68,11.97,12.19,191.4,213.6,357.5,1709.9,4640,2.7,-10,81,10.9,612.8,0,49.4,61.8,39.5,0
166.622,14.6,75.4,18.8,2.649,18.1,0,0,0,0,0,0,68.4,4,68,12.1,12.22,187.9,213.6,361.1,1706.5,4646,2.4,-9.5,81,10.9,596.4,0,40.9,54.1,39.3,0
166.723,14.6,76.3,18.6,2.58,18.8,0,0,0,0,0,0,61.3,4,68,12.22,12.16,186.8,213.6,364.4,1725.2,4706,2.5,-9.8,81,11.2,593.5,0,65,77.7,41.9,0
166.822,14.6,77.4,18,2.584,19.7,0,0,0,0,0,0,63.5,4,70,12.16,12.06,182.1,213.6,367.3,1818.7,4737,1.2,-11,81,11.2,579.2,0,60.6,74.9,42.2,0
166.923,14.6,77.8,18.9,2.622,20.6,0,0,0,0,0,0,70.9,4,70,12.16,12.16,188.9,213.7,371.3,1800.7,4798,1.1,-9.6,81,11.2,599.1,0,52.5,65.5,42.6,0
167.022,14.6,77.5,19.2,2.675,21.2,0,0,0,0,0,0,78,4,70,12.19,11.97,189.6,213.7,375.2,1732.9,4841,0.7,-11.1,81,12,608.3,0,64.2,78.7,41.9,0
167.121,14.6,77.5,19.6,2.705,21.2,0,0,0,0,0,0,62.8,4,70,12.22,12.13,193.5,213.7,379.1,1698,4899,1,-10.6,81,12.4,622.7,0,47.2,60,40.7,0
167.222,14.6,77.5,19.3,2.718,21.2,0,0,0,0,0,0,63.5,4,70,12.06,12.16,191.8,213.7,382.9,1669.7,4928,-0.3,-11.4,81,12.4,618.7,0,68,81.5,40.8,0
167.322,14.6,77.5,18.5,2.592,18.4,0,0,0,0,0,0,65.8,4,70,12.13,12.25,187.6,213.7,385.8,1742.6,4989,-0.4,-11.3,81,12.4,604.9,0,61.2,73.9,42.9,0
167.422,14.6,77.6,17.9,2.574,19.2,0,0,0,0,0,0,67.7,4,70,11.95,12.1,185.6,213.7,388.8,1832.8,4996,-1.4,-11.3,81,12.8,595.3,0,70.5,83.9,43.4,0
167.533,14.6,77.9,18.8,2.61,20.3,0,0,0,0,0,0,74.5,4,70,12.26,12.25,191.3,213.7,392.7,1908,5077,-0.5,-11.1,81,12.8,620,0,55.5,69.5,43.7,0
167.632,14.6,77.9,19.6,2.666,21.2,0,0,0,0,0,0,66,4,70,11.82,12.03,196.5,213.7,397,1743.7,5147,-3.5,-12.4,81,12.8,639.4,0,64,79,44.1,0
167.732,14.6,77.6,19.7,2.701,21.2,0,0,0,0,0,0,61.3,4,72,12.13,12.22,197.1,213.7,400.9,1715.4,5179,-2.4,-12.4,81,12.8,644.1,0,49.7,62.1,42.3,0
167.833,14.6,77.6,19.2,2.717,21.1,0,0,0,0,0,0,69,4,72,12.12,11.95,194.3,213.8,404.2,1681.5,5203,-2.5,-13.6,81,12.8,629.4,0,67.9,82,42.6,0
167.932,14.6,77.9,18.8,2.723,21.1,0,0,0,0,0,0,63,4,72,12.13,12.25,191.7,213.8,407.4,1735,5258,-2.9,-12.6,81,12.8,623.5,0,55,68.5,42.8,0
168.032,14.6,78.3,19.2,2.726,21.1,0,0,0,0,0,0,63.3,4,72,12.06,12.03,194.6,213.8,410.9,1759.6,5311,-3.1,-13.9,81,12.8,634.5,0,50.8,63.6,43.7,0
168.134,14.6,78.3,18.8,2.728,21.1,0,0,0,0,0,0,64.7,4,72,12.12,12.22,193.2,213.8,414.3,1748,5324,-3.5,-12.9,81,12.8,638,0,65.3,78.7,43.6,0
168.234,14.6,81.3,18.6,2.728,21.1,0,0,0,0,0,0,63.5,4,72,12.06,12.16,192.1,213.8,417.3,1797,5382,-4,-14.3,81,12.8,628.4,0,55.9,70,43.7,0
168.332,14.6,82.1,18.6,2.728,21.1,0,0,0,0,0,0,63.5,4,72,12.19,12.22,192,213.9,420.7,1814.4,5418,-3.6,-13.1,81,12.8,625.4,0,56.4,69.4,44.6,0
168.432,14.6,82.1,19.1,2.728,21.1,0,0,0,0,0,0,68.1,4,72,11.9,12,195,213.9,424.5,1767.7,5468,-5.4,-15.4,81,12.8,639.2,0,64.4,78.4,44.5,0
168.539,14.6,86.9,19.1,2.729,21,0,0,0,0,0,0,68.4,4,72,12.12,12.22,195.3,213.9,427.5,1783,5485,-5.3,-14,81,12.8,637.5,0,66.6,80.7,44.6,0
168.652,14.6,97.9,19,2.729,21,0,0,0,0,0,0,68.3,4,73,12.09,12.13,194.5,213.9,431.2,1821.2,5550,-5.8,-15.8,81,12.8,636,0,58.4,72.1,45.2,0
168.754,14.6,99.6,19,2.729,21,0,0,0,0,0,0,63,4,73,12.06,12.25,194.8,214,434.6,1815.5,5598,-6.3,-14.4,81,12.8,637.6,0,55.5,69.1,45.9,0
168.869,14.6,99.6,19,2.729,21,0,0,0,0,0,0,68.1,4,73,12.16,12.06,194.2,214,437.7,1802.4,5629,-6.1,-16,80.9,12.8,634.7,0,58.5,72.1,46,0
169.062,14.6,99.6,18.9,2.729,21,0,0,0,0,0,0,67.4,4,73,12.12,12.1,194.6,214,442,1819.8,5688,-6.4,-16.7,81,12.8,637,0,61.6,75.4,46.5,0
169.162,14.6,99.6,18.7,2.729,20.9,0,0,0,0,0,0,62.4,4,75,12.25,12,193.2,214.1,447.5,1852.5,5741,-6.6,-15.9,81,12.8,631.7,0,61.6,75.4,46.7,0
169.262,14.6,99.6,18.6,2.729,20.9,0,0,0,0,0,0,70.5,4,75,12.13,12.25,192.1,214.1,450.3,1876.4,5789,-6.5,-16.1,81,12.8,628.5,0,60.4,74.6,47,0
169.368,14.6,99.6,18.6,2.729,20.9,0,0,0,0,0,0,64.9,5,77,12.12,12.22,193.9,214.1,454.5,1867.8,5866,-6.3,-17.2,81,12.8,633,0,63.2,77.1,47.4,0
169.472,14.6,99.6,18.3,2.729,20.9,0,0,0,0,0,0,65.3,5,77,12.22,12.25,190.2,214.2,459.4,1900.5,5887,-6.1,-16.7,81,12.8,621.5,0,62.5,76.4,47.1,0
169.572,14.6,99.6,18.3,2.729,20.8,0,0,0,0,0,0,65.1,5,77,12.16,12.19,190.3,214.2,461.3,1917.8,5897,-5.8,-16.6,81,12.8,621.3,0,61.8,75.6,46.6,0
169.672,14.6,13.4,19.4,2.727,21.1,0,0,0,0,0,0,68.4,5,79,12.38,12.53,197.2,168.1,447.1,1938.8,5733,-4.7,-14.3,81,-12,386.6,0,47.1,57.6,38.5,0
169.783,14.6,0,18.9,2.652,21.4,0,0,0,0,0,0,64.7,5,79,12.35,12.26,195.7,86,296.1,1137.2,5301,-3.1,-14.4,40.1,-15.8,354.2,0,41.2,52.5,35.3,0
169.889,14.6,0,-2.4,1.493,0,0,0,0,0,0,0,70.2,5,79,13.11,13.49,64.2,15.8,108.2,2643.3,4506,-3.4,-12.6,4.5,-11.2,110,0,61,73.8,48.8,0
169.993,14.6,0,-10.1,1.122,0,0,0,0,0,0,0,75,5,79,15.67,17.08,18.7,11.8,40.2,2687.2,4310,11.1,12.2,1.9,-5.6,17.7,0,67.2,80.1,53.7,0
170.087,14.6,0,-11.5,1.031,0,0,0,0,0,0,0,75,5,79,13.19,14.4,10.8,11.7,23,2557.9,4329,-16.5,-11.6,4.6,-14.2,10,0,68,81.6,54.4,0
170.187,14.6,0,-11.4,1.008,0,0,0,0,0,0,0,75.2,5,79,16,20.84,11,11.7,18.7,2457.8,4315,16.6,25.4,5,-14.2,10,0,67.2,80.1,53.7,0
170.287,14.6,0,-11.4,1.002,0,0,0,0,0,0,0,75.2,5,79,18.14,19.37,11.4,11.8,17.6,2339.2,4297,29.8,19.9,5.4,-14.2,10.7,0,67.1,79.4,53.7,0
170.388,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,73.9,5,79,17.42,17.72,11.4,11.8,17.3,2129.7,4291,23.2,23.4,5.7,-14.2,10.2,0,67.1,80,53.7,0
170.488,14.6,0,-11.3,1,0,0,0,0,0,0,0,75.5,5,79,14.18,15.49,11.7,11.8,17.3,1993.1,4277,-6.3,3.1,6,-14.2,10.9,0,67.1,80,53.7,0
170.598,14.6,0,-11.3,1,0,0,0,0,0,0,0,75.2,5,79,14.63,14.51,11.8,11.8,17.2,1850.3,4262,0.9,-9.4,6.2,-14.2,11,0,67.1,81,53.7,0
170.697,14.6,0,-11.3,1,0,0,0,0,0,0,0,74.8,5,79,14.97,15.44,11.7,11.8,17.2,1661.4,4255,17.8,-0.1,6.2,-14.2,10.9,0,67.1,81.6,53.6,0
170.804,14.6,0,-11.3,1,0,0,0,0,0,0,0,78,5,79,16.23,16.52,11.6,11.6,17,1601.2,4254,0,0,6.1,7.9,0,0,66.8,79.7,53.5,0
170.910,14.6,0,-11.3,1,0,0,0,0,0,0,0,77.3,5,79,41.52,41,11.6,11.6,16.9,1217.2,4255,0,0,6,7.9,0,0,66.8,80.8,53.5,0
171.008,14.6,0,-11.2,1,0,0,0,0,0,0,0,75.2,5,79,234.95,234.95,11.6,11.6,16.9,867.9,4248,0,0,6,8.6,0,0,66.8,79.7,53.5,0
171.117,14.6,0,-11.2,1,0,0,0,0,0,0,0,74.8,5,79,234.95,234.95,11.6,11.6,16.8,653.6,4240,0,0,5.9,7.9,0,0,66.8,81.4,53.4,0
171.222,14.6,0,-11.2,1,0,0,0,0,0,0,0,73,5,79,234.95,234.95,11.6,11.6,16.8,496.1,4235,0,0,5.8,7.9,0,0,66.8,80.7,53.4,0
171.328,14.6,0,-11.2,1,0,0,0,0,0,0,0,74.8,5,79,234.95,234.95,11.5,11.7,16.8,520.7,4232,0,0,5.8,7.9,0,0,66.8,79.1,53.4,0
171.433,14.6,0,-11.2,1,0,0,0,0,0,0,0,75.5,5,79,234.95,234.95,11.6,11.7,16.8,543.9,4225,0,0,5.8,7.9,0,0,66.8,80.1,53.4,0
171.528,14.6,0,-11.2,1,0,0,0,0,0,0,0,75.2,5,79,234.95,234.95,11.5,11.7,16.8,563,4214,0,0,5.7,7.9,0,0,66.8,79.7,53.4,0
171.633,14.6,0,-11.2,1,0,0,0,0,0,0,0,75.5,5,79,234.95,234.95,11.6,11.7,16.8,583.1,4202,0,0,5.7,7.9,0,0,66.8,79.7,53.4,0
171.732,14.6,0,-11.2,1,0,0,0,0,0,0,0,74.5,5,79,234.95,234.95,11.6,11.7,16.8,599.6,4191,0,0,5.7,7.5,0,0,66.7,80.3,53.4,0
171.828,14.6,0,-11.2,1,0,0,0,0,0,0,0,74.8,5,79,234.95,234.95,11.6,11.7,16.8,618.8,4184,0,0,5.7,7.5,0,0,66.7,79.6,53.4,0
171.928,14.6,0,-11.2,1,0,0,0,0,0,0,0,74.6,5,79,234.95,234.95,11.6,11.8,16.7,640.5,4170,0,0,5.7,7.5,0,0,66.7,79.6,53.4,0
172.033,14.6,0,-11.1,1,0,0,0,0,0,0,0,75.2,5,79,234.95,234.95,11.7,11.8,16.7,658.8,4160,0,0,5.7,7.9,0,0,66.7,79.6,53.4,0
172.132,14.6,0,-11.1,1,0,0,0,0,0,0,0,75.2,5,79,234.95,234.95,11.7,11.8,16.7,673.6,4152,0,0,5.7,7.9,0,0,66.7,79,53.3,0
172.232,14.6,0,-11.1,1,0,0,0,0,0,0,0,75.2,5,79,234.95,234.95,11.7,11.8,16.7,692.8,4136,0,0,5.7,7.5,0,0,66.7,79.9,53.3,0
172.332,14.6,0,-11.1,1,0,0,0,0,0,0,0,75.2,5,79,234.95,234.95,11.7,11.8,16.6,707.9,4125,0,0,5.6,7.9,0,0,66.6,79.9,53.3,0
172.434,14.6,0,-11.1,1,0,0,0,0,0,0,0,74.8,5,79,234.95,234.95,11.7,11.8,16.6,725.9,4121,0,0,5.7,7.5,0,0,66.6,80.5,53.3,0
172.527,14.6,0,-11.1,1,0,0,0,0,0,0,0,74.8,5,79,234.95,234.95,11.7,11.9,16.6,738.1,4101,0,0,5.6,7.5,0,0,66.6,80.5,53.3,0
