﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
14.885,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.5,4,86,88.17,113,11.1,11.3,10.9,804.2,2790,0,0,4,4.1,0,0,62,75.6,49.6,0
14.994,14.5,0,-11,1,0,0,0,0,0,0,0,75.3,4,86,234.95,234.95,11.1,11.3,10.9,806.5,2788,0,0,3.9,3.8,0,0,62,74.6,49.6,0
15.094,14.5,0,-11,1,0,0,0,0,0,0,0,74.8,4,86,234.95,234.95,11.1,11.3,10.8,803.8,2778,0,0,3.9,3.8,0,0,61.9,75.1,49.5,0
15.209,14.5,0,-11,1,0,0,0,0,0,0,0,75.3,4,86,234.95,234.95,11.1,11.3,10.8,801.4,2773,0,0,3.9,3.8,0,0,61.9,75.1,49.5,0
15.303,14.5,0,-11,1,0,0,0,0,0,0,0,75,4,86,234.95,234.95,11.1,11.3,10.8,799.5,2763,0,0,3.9,3.8,0,0,61.9,75.1,49.5,0
15.398,14.5,0,-11,1,0,0,0,0,0,0,0,75.5,4,86,234.95,234.95,11.1,11.3,10.8,800.3,2757,0,0,3.9,3.8,0,0,61.9,74,49.5,0
15.506,14.5,0,-11,1,0,0,0,0,0,0,0,75.3,4,86,234.95,234.95,11.1,11.3,10.7,799,2749,0,0,3.9,3.8,0,0,61.9,75.1,49.5,0
15.609,14.5,0,-10.9,1,0,0,0,0,0,0,0,75.3,4,86,234.95,234.95,11.1,11.3,10.7,795.9,2743,0,0,3.8,3.8,0,0,61.8,75.5,49.5,0
15.704,14.5,0,-10.9,1,0,0,0,0,0,0,0,75.2,3,86,234.95,234.95,11.2,41.7,14.4,793.9,2738,0,0,3.9,3.8,0,8,23.1,36,18.5,0
15.798,14.5,0,-0.8,1.066,1,0,0,0,0,0,0,73.7,3,86,234.95,234.95,62,71.3,52,672.5,2831,0,0,46.2,19.5,233.9,8,17,30,13.6,0
15.894,14.5,0,-0.3,1.15,2.8,0,0,0,0,0,0,76.2,3,86,18.94,18.63,66.3,85.3,77,1177.2,3241,0,0,74.1,16.9,249.2,8,55.9,68.8,17.1,0
15.998,14.5,0,0.2,1.167,0,0,0,0,0,0,0,76,3,86,12.65,12.73,71.9,22.7,82,1564.1,3767,-14.6,-9.1,76.2,-10.5,269.9,8,28.5,41.8,22.8,0
16.110,14.5,0,-4.3,1.041,0,0,0,0,0,0,0,73.6,3,86,15.16,12.42,48.5,11.5,31.6,1540.3,3711,-4.8,-11.7,2.6,-13.1,51,0,66.5,80.9,53.2,0
16.251,14.5,0,-10.4,1.009,0,0,0,0,0,0,0,74.8,3,86,12.36,12.46,16.5,11.2,17.9,1400.3,3557,-20.6,-20.9,1.6,-14.6,4.2,0,64.3,78.6,51.4,0
16.344,14.5,7.2,-11.6,1.001,0,0,0,0,0,0,0,75.5,3,86,13.08,13.05,10.6,11.2,14.3,1295.1,3574,-10.7,-13.9,4.2,5.2,24.7,0,64.3,77.6,51.4,0
16.454,14.5,9.6,-11.6,1,0,0,0,0,0,0,0,74.8,3,86,15.2,15,10.9,11.2,14.1,1192.8,3615,7.3,6.1,4.9,6,31.2,0,65.5,79.9,52.4,0
16.554,14.5,10.1,-11.6,1,0,0,0,0,0,0,0,75,3,86,17.94,17.8,11.1,11.2,13.9,1113.6,3591,27.9,29.7,5,6,31.6,0,64.3,77.6,51.5,0
16.654,14.5,11.1,-11.4,1,0,0,0,0,0,0,0,75.2,3,86,17.28,17.38,11.8,13.6,15.3,1027.3,3618,24.1,27.4,6.2,15.8,36.1,0,66.8,80.1,53.4,0
16.748,14.5,11.4,-10.9,1,0,0,0,0,0,0,0,74.8,3,86,15.46,14.9,14.5,15.6,17.7,914.8,3603,8.5,4.9,6.9,19.9,47.9,0,64.7,79,51.7,0
16.849,14.5,11.4,-10.7,1,0,0,0,0,0,0,0,74.6,3,86,13.88,13.47,15.5,16.2,19.3,806.8,3608,-6.3,-8.4,6.8,16.5,53,0,62.1,75.7,49.6,0
16.954,14.5,11.4,-10.6,1,0,0,0,0,0,0,0,75,3,86,13.84,13.24,16.3,16.9,20.4,735.5,3615,-6.2,-11.9,7.3,25.9,55.7,0,59.5,73.1,47.6,0
17.064,14.5,12,-10.4,1,0,0,0,0,0,0,0,74.3,3,86,14.73,14.27,17.2,17.7,21.4,675.4,3608,2.9,-0.6,7.6,28.5,59.6,0,56.5,70.6,45.2,0
17.158,14.5,12.3,-10.2,1,0,0,0,0,0,0,0,75.3,3,86,15.59,15.37,17.9,19.3,22.6,649.8,3588,9.1,7.9,7.8,18.4,62,0,49.4,63.3,39.5,0
17.259,14.5,13.8,-9.8,1,0,0,0,0,0,0,0,75,3,86,15.83,15.76,19.6,21.7,25,638,3603,10.1,9.6,8.9,13.1,64.7,0,39.4,52.6,31.5,0
17.363,14.5,14.1,-9.1,1,0,0,0,0,0,0,0,73.4,3,86,14.79,14.93,22.4,23.9,27.9,639,3597,2.5,2.8,9.6,36,80,0,28.3,41.6,22.6,0
17.464,14.5,14.5,-8.5,1,0,0,0,0,0,0,0,74.3,3,86,14.01,13.87,24.2,25.9,30.5,649.3,3599,-2.1,-5.1,10.2,36,87.2,0,26.5,39.7,21.2,0
17.574,14.5,16.3,-7.6,1,0,0,0,0,0,0,0,73.6,3,86,15.33,15.33,27.5,29.6,34,631.9,3610,7.5,5.4,11.4,36.4,100,0,23,36.1,18.4,0
17.693,14.5,16.8,-6.6,1.003,0,0,0,0,0,0,0,74.3,3,86,15.33,15.79,30.9,33,38.6,656.5,3613,5,7.2,12,36.4,113.5,0,19.8,32.7,15.9,0
17.789,14.5,16.8,-5.8,1.005,0,0,0,0,0,0,0,73.4,3,86,13.7,13.71,33.5,35.3,42,658.5,3620,-1.1,-0.5,12.9,34.9,124,0,17.3,30.3,13.9,0
17.899,14.5,16.5,-5.1,1.006,0,0,0,0,0,0,0,74.1,3,86,13.92,13.8,35.7,37,44.9,671.5,3622,-1.5,-2.9,13.4,27.8,132.6,0,15.7,28.5,12.6,0
17.994,14.5,16.3,-4.5,1.007,0,0,0,0,0,0,0,73,3,86,14.7,15.2,36.5,37.9,46.7,634.4,3634,-0.1,2.2,13.6,32.2,135.6,0,14.7,26.5,11.8,0
18.091,14.5,16.8,-4,1.008,0,0,0,0,0,0,0,73.2,3,86,14.83,14.56,36.6,38.6,47.8,626.7,3644,0.4,-0.1,14.1,31.9,137.6,0,13.9,26.7,11.2,0
18.200,14.5,17.4,-3.4,1.009,0,0,0,0,0,0,0,72.7,3,86,15.29,13.87,38.5,39.7,49.2,625.8,3658,3.3,0.4,14.9,30.8,140.6,0,12.9,25.7,10.3,0
18.299,14.5,21.7,-3,1.011,0,0,0,0,0,0,0,73.7,3,86,14.67,14.35,41.6,44.9,52.4,619.4,3670,3.5,0.2,16.3,28.9,154.2,0,12.7,24.4,10.1,0
18.399,14.5,25.1,-1.3,1.02,0,0,0,0,0,0,0,73.4,3,86,14.56,14.9,55.5,61,65.9,658.8,3708,4.8,2.6,25.1,21.8,208.9,0,11.7,23.5,9.4,0
18.500,14.5,25.1,0,1.188,3.2,0,0,0,0,0,0,67.7,3,86,13.92,13.78,66.2,91.5,101,886.4,3752,7.2,2,67.5,18,250,0,60.8,74.7,15.6,0
18.599,14.5,25.1,0.2,1.24,2.7,0,0,0,0,0,0,75.9,3,86,12.42,12.49,73,91.4,114.1,1418.2,3745,-1.4,-5.9,76,17.2,273.1,0,21,33.8,11.6,0
18.699,14.5,25.2,0.2,1.228,2.3,0,0,0,0,0,0,72.2,3,84,13.38,14.24,75.7,90.6,118,1512.3,3809,-1.4,-8.1,76.7,17.2,283,0,16.2,29,11.8,0
18.799,14.5,24.7,1.8,1.203,1.9,0,0,0,0,0,0,76,3,84,14.5,14.79,89,87.6,118.6,1590.6,3814,12.1,4.2,76.9,5.2,309,0,13.2,24.7,10.8,0
18.894,14.5,25.2,2,1.19,1.9,0,0,0,0,0,0,71.6,3,84,13.42,13.77,89.9,89.6,119.3,1821.4,3885,4.4,1,76.3,18,332.8,0,13.3,25.2,10.5,0
18.989,14.5,25.2,2,1.185,1.9,0,0,0,0,0,0,73.6,3,84,13.78,13.42,90.5,89.2,119.9,1908.6,3900,4.6,-3.3,75.5,17.2,333.7,0,12.4,24.2,10.1,0
19.084,14.5,27.7,1.8,1.214,3.2,0,0,0,0,0,0,71.4,3,84,13.77,13.88,90,101.1,126.7,1827,3930,3.4,-2.6,76.3,18,332.5,0,27.6,39.8,15.3,0
19.180,14.5,30.7,1.8,1.327,5.5,0,0,0,0,0,0,70.5,3,84,13.65,13.71,90.3,115.7,142.4,1835.1,3974,1.7,-4.8,77.7,17.2,333.7,0,49,61.8,16.5,0
19.300,14.5,33.4,2.8,1.501,7.4,0,0,0,0,0,0,74.1,3,84,13.88,13.81,96.7,136.2,172,1877.1,4017,-0.3,-7.1,80.4,16.9,358,0,47,60.7,20.2,0
19.409,14.5,36.1,4,1.663,9.5,0,0,0,0,0,0,72.7,3,84,14.38,14.2,104.7,151.4,197,1994.6,4064,-0.3,-8.2,81,15.8,385.5,0,56.8,69.6,25.6,0
19.508,14.5,39.3,5.8,1.812,12,0,0,0,0,0,0,70.2,3,84,14.67,14.46,114.7,170.2,221.4,2101.9,4136,1.6,-6.4,81.1,15,406.7,0,70.3,84.5,27.6,0
19.609,14.5,40.2,8,1.981,14.1,0,0,0,0,0,0,71.3,3,82,14.57,14.38,127.3,182.2,248.3,2507.8,4174,2.5,-6.2,81,13.9,419.8,0,61.7,75.7,31,0
19.709,14.5,42.5,9.3,2.172,17.3,0,0,0,0,0,0,66.3,3,82,14.6,14.53,128.3,194.3,273,2729.9,4242,4.8,-3.9,81,13.5,434.2,0,80,93.8,34.6,0
19.809,14.5,45.3,10.4,2.339,17.8,0,0,0,0,0,0,66.8,3,82,14.27,14.38,134.4,207,298.8,2791.9,4324,6.1,-2.5,81,12.8,450.4,0,55.6,69.1,34.3,0
19.919,14.5,46.7,12,2.429,17.8,0,0,0,0,0,0,69.7,3,82,14.1,13.85,143.9,214.8,326.7,2787.5,4396,8.1,-2.5,81,12,473.8,0,59.3,72.4,38.7,0
20.014,14.5,49,13.4,2.462,17.8,0,0,0,0,0,0,68.4,3,82,13.47,13.35,152.9,214.8,341.6,2680.5,4461,7.7,-2.9,81,10.9,494.8,0,57.4,71.5,39.2,0
20.119,14.5,51,14.7,2.475,17.8,0,0,0,0,0,0,65.3,3,82,13.04,12.86,159.2,214.8,351.2,2486.4,4544,7.5,-3.9,81,9.8,500.3,0,52.3,66.2,39.3,0
20.219,14.5,52.6,15.3,2.478,17.7,0,0,0,0,0,0,70.9,3,82,12.5,12.49,163.9,214.8,359.2,2323.3,4621,7.7,-4.1,81,9.8,510.5,0,47.2,61,39.8,0
20.319,14.5,52.9,15.8,2.478,17.7,0,0,0,0,0,0,79.9,3,82,12.16,12.16,166.1,214.8,365.8,2204.1,4693,6.8,-5.8,81.1,10.5,521.1,0,47.3,61.1,40,0
20.429,14.5,54.2,15.5,2.477,17.6,0,0,0,0,0,0,63.7,3,82,12.13,11.95,166.5,214.8,372.7,2111.7,4784,5.8,-7.2,81,10.5,523.4,0,54.8,68.9,40.4,0
20.529,14.5,55.3,15.4,2.475,17.6,0,0,0,0,0,0,65.3,3,82,12.22,12.29,166,214.8,378.5,2136.7,4856,5.5,-5.8,81,10.9,522.3,0,48.7,62,40.8,0
20.639,14.5,55.9,15.4,2.472,17.5,0,0,0,0,0,0,64.2,3,82,12.26,12.19,165.7,214.8,384.7,2117.1,4916,5.5,-6.6,81,10.9,522.3,0,55.9,68.9,41.1,0
20.739,14.5,56.6,15.3,2.47,17.4,0,0,0,0,0,0,66.3,3,82,12.06,12.13,166,214.8,390,2102.1,4986,3.6,-7.2,81,10.9,524.3,0,55.4,69.4,41.5,0
20.839,14.5,57.9,15.3,2.466,17.3,0,0,0,0,0,0,70.2,3,82,12.19,12.1,167.1,214.8,395.9,2132.3,5068,4.4,-7.1,81,11.2,530.7,0,54.1,67,42.3,0
20.940,14.5,59.2,15.1,2.462,17.2,0,0,0,0,0,0,75.9,3,82,12.06,12.06,167,214.8,401.6,2149.6,5138,3.7,-7.8,81,11.2,530.8,0,60.8,73.9,42.9,0
21.034,14.5,59.9,15.1,2.457,17.1,0,0,0,0,0,0,66.2,3,82,12,12.09,166.7,214.8,407.2,2149.9,5211,2.5,-9.2,81,11.2,530.7,0,52.3,65.2,43.4,0
21.148,14.5,60.5,15.1,2.451,17,0,0,0,0,0,0,67.7,3,82,12.22,12.25,168.1,214.8,412.9,2178,5278,3,-8.2,81,12,537.9,0,55,68.5,43.9,0
21.249,14.5,61.1,15,2.446,16.9,0,0,0,0,0,0,67.5,3,82,12.16,12.26,167.8,214.8,418.6,2195.4,5348,2.7,-8.6,81,11.2,533,0,51.8,66.2,44.1,0
21.359,14.5,61.4,15,2.442,16.9,0,0,0,0,0,0,65.6,3,82,12.13,12.22,167.6,214.8,424.7,2211.7,5421,1.8,-9.6,81,12,537.7,0,54.7,68.7,44.9,0
21.458,14.5,61.7,15,2.471,17.9,0,0,0,0,0,0,63.8,3,82,12.22,12.22,168.6,214.8,429.9,2219.4,5480,2.7,-8.4,81,12,539.4,0,75.8,90.4,45.6,0
21.568,14.5,61.7,15.7,2.536,19.2,0,0,0,0,0,0,78.7,3,82,12.19,12.19,172.7,214.8,435.9,2202,5566,2.2,-9.5,81,12,554.7,0,71.4,85.9,46,0
21.664,14.5,62.1,16.2,2.614,20.5,0,0,0,0,0,0,66.8,3,82,12.16,12.16,176.4,214.8,442,2132.2,5643,1.6,-9.4,81,12.4,570.9,0,78.9,92.6,46.6,0
21.769,14.5,62.1,16.7,2.68,20.8,0,0,0,0,0,0,62.8,3,82,12.12,12.06,179.3,214.8,447.9,1996.2,5720,1.1,-10.1,81,12.4,578.2,0,64,78.3,46.8,0
21.869,14.5,62.1,17,2.71,20.8,0,0,0,0,0,0,63.1,3,82,12.06,12,181.1,214.8,454.1,1898.2,5806,0.2,-11.4,81,12.8,590.1,0,63.3,77.5,47.6,0
21.969,14.5,62.1,16.9,2.722,20.7,0,0,0,0,0,0,66,3,82,12.16,12.12,180.9,214.8,460.7,1844.8,5901,0.1,-11.7,81,12.8,590.7,0,64.1,78.4,47.6,0
22.080,14.5,62.1,16.7,2.728,20.7,0,0,0,0,0,0,63.7,3,82,12.19,12.25,179.4,214.8,466.6,1789.3,5945,-0.4,-12.3,81,12.8,583.5,0,65.2,78.5,47.3,0
22.179,14.5,62.1,16.6,2.731,20.7,0,0,0,0,0,0,65.3,3,82,12.25,12.25,179.6,214.8,471.4,1762.2,6011,-0.2,-12,81,12.8,584.2,0,64.9,78.2,47.2,0
22.279,14.5,62.1,16.6,2.732,20.7,0,0,0,0,0,0,63.5,3,82,12.16,12.16,179,214.8,476.7,1732.9,6083,-0.8,-12.8,81,12.4,581.7,0,65.3,79.6,47.4,0
22.374,14.5,62.1,16.6,2.732,20.6,0,0,0,0,0,0,63.7,3,84,12.19,12.26,179.9,214.8,482.7,1715.3,6159,-0.8,-13.1,81,12.4,583.9,0,65.8,80.1,47.4,0
22.488,14.5,61.7,16.6,2.732,20.6,0,0,0,0,0,0,66.5,4,84,12.03,12.25,180.4,214.9,489.1,1645.6,6260,-1.4,-14,81,12.8,587.6,0,65.6,80.4,47.6,0
22.593,14.5,61.4,16.6,2.732,20.6,0,0,0,0,0,0,66.2,4,84,12.13,12.22,179.6,214.9,495.4,1579.3,6307,-1.7,-13.4,81,12.8,584.3,0,65.7,78.9,47.2,0
22.689,14.5,60.1,16.6,2.732,20.6,0,0,0,0,0,0,63.5,4,84,12.13,12.16,181.1,214.9,500.2,1529.4,6350,-2.1,-13.6,80.9,13.5,589.2,0,65.1,78.4,47.3,0
22.788,14.5,19.5,17.2,2.727,21,0,0,0,0,0,0,64.9,4,84,12.25,12.16,185.4,135.7,480,1494.6,6049,-1.6,-14.4,81,-16.9,292.4,0,53.1,63.2,36.6,0
22.893,14.5,0,16.5,2.305,0,0,0,0,0,0,0,66,4,86,12.45,12.35,181.7,67.2,280.6,1545.6,5822,1.7,-11.7,45.6,-21.4,244.9,0,9.4,22.4,7.5,0
23.000,14.5,0,-5.8,1.399,0,0,0,0,0,0,0,90.4,4,86,13.25,13.41,44.9,12.8,95.3,2872.7,4963,-0.5,-12.2,3.2,-6.8,61.6,0,66.9,81.5,53.5,0
23.109,14.5,0,-11.4,1.086,0,0,0,0,0,0,0,73.7,4,86,18.26,18.26,11.5,11.4,34.8,2574.1,4570,30.3,18.2,2.3,-13.9,7,0,67.4,81.1,53.9,0
23.219,14.5,0,-11.5,1.019,0,0,0,0,0,0,0,75,4,86,17.12,20.21,10.6,11.4,21.8,2469.8,4673,21,34,5.4,-13.9,10.4,0,67.4,80.1,53.9,0
23.319,14.5,0,-11.4,1.005,0,0,0,0,0,0,0,75,4,88,18.04,19.57,10.9,11.3,19.1,2315.2,4645,30.4,34,5.8,-13.9,10.1,0,67.4,80.1,53.9,0
23.414,14.5,0,-11.4,1.001,0,0,0,0,0,0,0,75.2,4,88,17.94,17.28,11.1,11.3,18.4,2109,4649,34,28.1,6.2,-13.9,10,0,67.4,81.1,53.9,0
23.519,14.5,0,-11.4,1,0,0,0,0,0,0,0,75.9,4,88,15.2,15.67,11.1,11.3,18.2,1903.7,4637,8.9,17.9,6.5,-13.9,9.6,0,67.4,80.1,53.9,0
23.618,14.5,0,-11.4,1,0,0,0,0,0,0,0,74.8,4,88,14.47,14.6,11.2,11.3,18.1,1776.3,4623,1.2,3.8,6.6,-13.9,9.8,0,67.4,80.1,53.9,0
23.714,14.5,0,-11.4,1,0,0,0,0,0,0,0,74.6,4,88,16.63,15.04,11.2,11.3,18,1585.8,4612,18,7.3,6.6,-13.9,9.2,0,67.4,80.7,53.9,0
23.814,14.5,3,-11.3,1,0,0,0,0,0,0,0,74.6,4,86,17.8,14.79,11.3,11.3,18,1422.5,4597,34,5.3,6.5,-13.5,9.2,0,67.4,80.8,53.9,0
23.919,14.5,15.8,-11.3,1,0,0,0,0,0,0,0,72,4,86,16.13,14.97,11.3,11.3,18,1200.6,4606,23.4,8.3,6.5,8.6,32.4,0,67.4,80.7,53.9,0
24.029,14.5,18.8,-11,1,0,0,0,0,0,0,0,75.3,4,86,14.56,14.33,13.4,17.5,21.7,1016.5,4607,3.1,0.2,9,8.6,43.2,0,48.3,62.1,38.6,0
24.129,14.5,24.2,-9.9,1.001,0,0,0,0,0,0,0,73.9,4,86,14.33,14.33,19.6,25.4,30.5,835.7,4621,3.4,2.7,11.4,14.2,62.9,0,13.7,26.5,10.9,0
24.229,14.5,27.3,-5.9,1.017,0,0,0,0,0,0,0,73.9,4,86,16.09,15.59,43.5,49.8,58.2,658.3,4686,13.9,11.4,19.9,28.5,161.5,0,11.1,22.8,8.8,0
24.330,14.5,26.9,-1.8,1.044,0,0,0,0,0,0,0,72.2,4,86,13.67,13.21,67.5,74.3,94.2,746.5,4648,12,5.8,36.5,19.9,257.8,0,10.3,22,8.2,0
24.429,14.5,26.6,-0.7,1.147,1.9,0,0,0,0,0,0,71.8,4,86,12.26,11.87,74.2,90.6,125.5,1226.5,4655,5.9,2.2,74,19.5,286,0,26.6,39.5,11.1,0
24.540,14.5,26.9,-0.2,1.2,2,0,0,0,0,0,0,74.6,4,86,12.96,12.99,76.6,91.8,141.4,1311.6,4657,6.3,-0.1,78,18.8,296.1,0,13.1,25.9,8.3,0
24.644,14.5,26.6,0,1.216,1.9,0,0,0,0,0,0,72.2,4,86,13.91,13.77,76.7,89.7,146,1302.4,4672,11.9,2.8,78.6,19.5,295.8,0,13,24.8,9,0
24.749,14.5,26.6,0.5,1.215,1.9,0,0,0,0,0,0,75.7,4,88,13.71,13.62,79.2,89.2,146.4,1336.6,4701,11.2,2.8,78.9,19.5,307.1,0,12.5,25.4,9.1,0
24.849,14.5,26.6,0.7,1.214,1.9,0,0,0,0,0,0,69.9,4,88,14.02,13.81,80.5,88.5,146.3,1333.8,4708,12.5,2.7,79.1,19.5,309.7,0,12.4,25.2,9,0
24.959,14.5,26.2,0.9,1.208,1.8,0,0,0,0,0,0,71.6,4,88,13.97,13.97,81.6,86.4,144.5,1328.8,4725,12.5,3.3,79.4,19.5,314.1,0,12.3,25.1,9,0
25.059,14.5,25.7,1.1,1.197,1.5,0,0,0,0,0,0,72.7,4,88,13.97,14.08,83,83,141.6,1362.6,4743,11.8,3,79.5,19.5,316.8,0,11.8,24.6,9.2,0
25.159,14.5,25.7,1.2,1.175,1.3,0,0,0,0,0,0,72.9,4,88,14.15,14.07,83.9,82.5,138.9,1382.6,4758,11.9,2.5,76.3,18.8,320.2,0,9.9,22.6,8.3,0
25.259,14.5,26.1,1.2,1.162,1.2,0,0,0,0,0,0,71.4,4,88,14.25,14.15,84,81.9,137.6,1332.2,4776,11.3,1.7,76.1,18.8,319.7,0,9.6,21.4,8.1,0
25.359,14.5,26.1,1.2,1.165,1.3,0,0,0,0,0,0,73.9,4,88,14.33,14.33,84.4,82.7,138.5,1362.6,4790,11.1,1.8,76.3,18.8,321.7,0,9.6,21.3,8.1,0
25.471,14.5,26.1,1.3,1.159,1.2,0,0,0,0,0,0,72.7,4,88,14.47,14.41,84.4,82.4,138.2,1333.6,4814,10.9,1.1,75.7,18.8,324.8,0,11.5,23.3,8.6,0
25.585,14.5,26.1,1.3,1.159,1.2,0,0,0,0,0,0,70.2,4,88,14.56,14.64,84.4,82.3,138.6,1298.5,4827,11,1.7,76.1,18.8,324.4,0,9.2,21.9,7.7,0
25.702,14.5,26.1,1.2,1.159,1.3,0,0,0,0,0,0,72.7,4,88,14.53,14.51,83.9,82.2,139,1301.8,4856,10.7,1.6,76,18.8,322.5,0,9.6,21.3,7.9,0
25.800,14.5,26.1,1.2,1.159,1.2,0,0,0,0,0,0,71.8,4,88,14.63,14.57,83.8,82.1,139.4,1314.8,4861,11.1,1.9,76.1,18.8,322.3,0,9.3,21.9,7.7,0
25.899,14.5,29.8,1.2,1.182,2.2,0,0,0,0,0,0,73.6,4,88,14.6,14.53,83.9,91.8,143.7,1355.6,4880,11.2,1.7,76.6,18.8,323.3,0,18.4,30.3,10.6,0
25.995,14.5,43.8,1.2,1.688,15.4,0,0,0,0,0,0,69.7,4,88,13.67,13.67,84.3,190.8,224.5,1456.2,4892,11.2,2,79,18.4,330.4,0,72.6,85.7,28.6,0
26.099,14.5,51.4,1.9,2.128,17,0,0,0,0,0,0,72.7,4,88,12.95,12.82,88.1,210.3,309.3,1708.3,4919,6,-3.8,81,18.4,347.1,0,52.6,66.3,32.9,0
26.199,14.5,54.1,3.3,2.324,17,0,0,0,0,0,0,67.4,4,88,13.68,13.62,96.7,213.8,354.2,1554.3,4941,6.1,-4.1,81.1,16.5,382.4,0,58.5,71.4,38.8,0
26.310,14.5,54.7,5.9,2.413,17,0,0,0,0,0,0,68.4,4,88,13.77,13.8,112.8,215,378.7,1819.8,4979,7.4,-2.2,81.1,13.5,410.3,0,60.8,74.8,41.1,0
26.409,14.5,56.7,8.8,2.446,17,0,0,0,0,0,0,70.5,4,88,13.85,13.71,129.4,215,390.1,2299.9,5023,7.5,-2.6,81.1,13.9,448.2,0,61.4,74.6,41.7,0
26.508,14.5,57.9,11.6,2.457,17,0,0,0,0,0,0,70.5,4,88,13.12,13.12,144.6,215,396.7,2625.4,5055,5.4,-4.3,81.1,12.4,470.2,0,61.8,74.9,42.1,0
26.609,14.5,59.2,13.1,2.46,17.1,0,0,0,0,0,0,68.3,4,90,12.95,12.76,152.5,215,401.4,2653.9,5111,5.2,-5.7,81,11.2,496.4,0,58.9,73,42.2,0
26.721,14.5,61.1,14.5,2.458,17.1,0,0,0,0,0,0,67.9,4,90,12.46,12.36,160.2,215,405.4,2557.9,5146,3.9,-6.5,81,10.9,507.6,0,51.8,65.7,42.6,0
26.819,14.5,62.5,15.7,2.455,17.1,0,0,0,0,0,0,62.2,4,90,12.03,11.87,167.2,215,409.3,2351.2,5197,2.5,-9,81.1,12,533.7,0,48.5,62.8,42.7,0
26.919,14.5,62.8,15.6,2.453,17.1,0,0,0,0,0,0,63.3,4,90,12.1,12.16,166.8,215,412.1,2300,5221,1,-9.1,81,11.2,532.8,0,53.6,67,43,0
27.029,14.5,63.1,15.3,2.45,17,0,0,0,0,0,0,60,4,90,12.09,12.13,166.7,215,415.2,2321.9,5248,1.4,-9.8,81,11.2,526.4,0,49.8,63.6,43.1,0
27.129,14.5,63.1,15.3,2.448,17,0,0,0,0,0,0,77.5,4,90,12.22,12.22,166.4,215,417.9,2341.3,5296,1.7,-9.7,81,11.2,530.6,0,50.8,64,43.7,0
27.230,14.5,63.1,15.2,2.445,16.9,0,0,0,0,0,0,66.7,4,90,12.1,12.1,165.1,215,420.6,2343.4,5339,1.1,-10,81,11.2,528.8,0,62.8,76.5,43.7,0
27.329,14.5,63.1,15.2,2.443,16.9,0,0,0,0,0,0,76.9,4,90,12.29,12.22,166.1,215,423.3,2370.7,5359,1.8,-9.7,81,11.2,532.6,0,55.4,68.8,44,0
27.429,14.5,63.1,15.2,2.44,16.8,0,0,0,0,0,0,74.6,4,90,12.16,12.19,165.2,215,425.9,2364.1,5401,1.5,-9.4,81,11.2,528.9,0,55.1,68.5,44,0
27.539,14.5,63.1,15.2,2.437,16.7,0,0,0,0,0,0,63,4,90,12.19,12.13,165.8,215,429.1,2378.2,5434,1.9,-9.3,80.9,11.2,529.8,0,59.6,73.6,44.7,0
27.639,14.5,62.8,15.1,2.435,16.7,0,0,0,0,0,0,66.7,4,90,12.16,12.1,166.1,215,432,2363.1,5472,0.9,-10.1,81,11.2,530.1,0,53.4,67.3,44.8,0
27.743,14.5,62.8,15.1,2.437,17.1,0,0,0,0,0,0,71.4,4,91,12.26,12.22,165.7,215,435,2374,5512,1.6,-9.4,81,11.2,532.2,0,68.6,82.5,44.9,0
27.840,14.5,63.1,15.1,2.478,18.1,0,0,0,0,0,0,61.5,4,91,12.13,12.22,165.8,215,437.6,2380.5,5551,1.6,-9.4,81,11.2,531.2,0,75.5,89.7,45.1,0
27.934,14.5,63.1,15.6,2.543,19.3,0,0,0,0,0,0,62.1,4,91,12.32,12.32,169,215,440.4,2363.1,5581,2.5,-9.2,81,12,542.5,0,70.6,84.6,45.5,0
28.031,14.5,62.8,16.2,2.615,20.5,0,0,0,0,0,0,73,4,91,12.06,12.06,172.3,215,443.3,2291.2,5615,0.4,-10.4,81,12,554.5,0,78.2,91.9,46.2,0
28.136,14.5,62.8,16.7,2.682,20.8,0,0,0,0,0,0,61.9,4,91,12.16,12.09,175.8,215,446.7,2208.9,5660,0.7,-10.6,81,12.4,566.9,0,62.7,76.4,46.5,0
28.234,14.5,62.8,17.2,2.713,20.8,0,0,0,0,0,0,63.5,4,93,12.12,12.16,178.7,215,450.2,2136.3,5708,-0.6,-12,81,12.4,579.6,0,61.1,75.2,46.5,0
28.347,14.5,62.8,17.2,2.725,20.8,0,0,0,0,0,0,62.8,4,93,12.19,12.19,178.7,215,453.5,2127.9,5738,-0.9,-11.1,81,12.4,579.2,0,66.2,80.1,46.8,0
