﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
5.928,14.5,10.9,-8.7,1,0,0,0,0,0,0,0,75,5,68,15.5,16.48,21.7,23.1,21.3,779.6,2780,-6.3,-2.9,7.6,33.8,76.2,0,60.3,74.2,48.2,0
6.028,14.5,11.2,-8.4,1,0,0,0,0,0,0,0,73.7,5,68,14.83,14.93,22.9,23.9,22.3,774.2,2783,-10.3,-13.2,7.8,34.5,80.6,0,58.6,71.9,46.9,0
6.128,14.5,11.2,-8.1,1,0,0,0,0,0,0,0,74.6,5,68,15.55,14.21,23.5,24.7,23.1,769.7,2781,-2.2,-13.5,7.8,34.5,82.7,0,57,70.8,45.6,0
6.228,14.5,11.6,-7.8,1,0,0,0,0,0,0,0,74.3,5,68,15.5,15.29,23.8,25.6,23.9,737.3,2782,-3.1,0.4,8,34.5,83.6,0,55.1,69.4,44.1,0
6.328,14.5,11.7,-7.5,1,0,0,0,0,0,0,0,74.8,5,68,14.9,15.79,25.2,26.2,24.6,757.9,2783,-6.9,-0.2,8.3,34.5,89.1,0,53.2,67.5,42.6,0
6.438,14.5,11.7,-7.1,1,0,0,0,0,0,0,0,74.6,5,68,14.86,14.93,25.9,26.9,25.3,754.6,2787,-6,-6.7,8.4,34.5,92.3,0,51.2,64.9,41,0
6.562,14.5,11.7,-6.8,1,0,0,0,0,0,0,0,74.5,5,68,14.83,14.02,26.3,27.2,25.7,749.7,2778,-5.6,-11.7,8.4,34.5,94.1,0,50.7,64.4,40.6,0
6.768,14.5,11.7,-6.5,1,0,0,0,0,0,0,0,74.1,5,68,14.35,14.6,26.4,27.6,26.1,736.7,2782,-7.5,-6,8.4,34.5,94.2,0,49.6,63.3,39.7,0
6.938,14.5,0,-7.4,1,0,0,0,0,0,0,0,74.6,5,68,14.17,15.16,25.7,16.9,20.8,730.7,2777,-5.2,-7.1,3.2,34.5,87.6,0,66.2,79.7,52.9,0
7.033,14.5,0,-10.8,1,0,0,0,0,0,0,0,74.8,5,68,12.94,13.22,12.8,12.6,13.2,708,2736,-17.1,-20.8,4.2,15.8,39.2,0,62.8,77.4,50.2,0
7.128,14.5,0,-11,1,0,0,0,0,0,0,0,74.8,4,68,12.43,12.65,12.2,11.5,11.7,663.7,2784,-22.2,-28.1,4,7.9,37.1,0,62.1,75.7,49.7,0
7.223,14.5,0,-3.4,1.031,0.6,0,0,0,0,0,0,73.9,4,68,12.94,13.92,52.3,72.7,50.6,631.7,2786,-16.2,-12.6,35.1,27,198.1,8,21.9,33.8,17.5,0
7.318,14.5,0,-0.2,1.045,0.3,0,0,0,0,0,0,71.8,4,68,15.67,14.28,70.7,71.5,68.4,952.2,3164,5.2,0.2,72.5,6.8,249,8,15.6,28.2,12.5,0
7.419,14.5,0,-0.1,1.04,0,0,0,0,0,0,0,76.2,4,68,12.36,11.93,73,71.8,79.2,1668.2,3500,-14.6,-17.5,75,4.5,249,8,13.7,26.3,10.9,0
7.518,14.5,0,0.1,1.017,0,0,0,0,0,0,0,73.6,4,68,13.02,13.9,74.7,11.3,43.5,1446.8,3651,-12,-17.5,34.4,-18,97.5,8,66.1,79.8,52.9,0
7.613,14.5,0,-8.1,1.004,0,0,0,0,0,0,0,73,4,68,13.08,12.92,29.8,11.4,21.6,1527.3,3676,-10.7,-8.6,2.7,-9.8,24.9,0,64.8,78.9,51.8,0
7.718,14.5,0,-11.5,1.001,0,0,0,0,0,0,0,74.6,4,68,11.3,10.65,11.7,11.2,15.7,1347.8,3504,-17.1,-17.4,1.9,-14.6,10,0,64.1,78.2,51.3,0
7.826,14.5,0.6,-11.7,1,0,0,0,0,0,0,0,75.5,4,68,13.08,13.08,10.5,11.2,14,1256.6,3549,-22.1,-10.8,4.4,-14.6,14.2,0,64.2,76.7,51.4,0
7.923,14.5,3.6,-11.6,1,0,0,0,0,0,0,0,75,4,68,17.02,15.57,10.7,11.2,13.9,1113.5,3619,16.1,12.6,4.8,6,30,0,65.5,80.3,52.4,0
8.018,14.5,3.6,-11.6,1,0,0,0,0,0,0,0,73.6,4,70,18.61,18.1,11,11.2,13.9,981,3598,30.3,27.6,4.9,6,30.8,0,64.4,78.4,51.5,0
8.129,14.5,3.6,-11.6,1,0,0,0,0,0,0,0,75,4,70,17.38,17.84,10.9,11.2,13.9,894.5,3614,19.8,24.7,5,15.8,31.7,0,64.4,77.5,51.5,0
8.223,14.5,3.9,-11.5,1,0,0,0,0,0,0,0,74.5,4,70,14.97,14.44,11.2,11.5,14.1,812.9,3599,0.5,-3.5,5.1,12,32.7,0,64.6,78.7,51.7,0
8.318,14.5,4.2,-11.5,1,0,0,0,0,0,0,0,74.6,4,70,13.64,12.99,11.6,12,14.5,762.4,3600,-12.8,-19.7,5.3,11.6,33.9,0,65.1,77.6,52.1,0
