﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
565.507,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.3,1,90,14.58,14.84,23.5,23.5,5.8,225,736.7,718,5.1,5.3,2.3,-1.1,65.4,0,24,38.2,22.3,0
565.617,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.5,1,90,14.47,14.87,23.4,23.5,5.7,225,737,719,5.2,5.5,2.2,-1.1,64.9,0,24,38.2,22.3,0
565.726,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.5,1,90,14.37,14.87,23.2,23.5,5.7,225,734.9,716,5.3,5.2,2.2,-0.8,65.2,0,24,38.2,22.3,0
565.832,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.5,1,90,14.3,14.84,23.1,23.5,5.7,225,736.7,715,5.2,5.1,2.2,0.8,66.5,0,24,38.2,22.3,0
565.931,14.6,0,-8.4,0,217,0,0,0,0,0,0,72.3,1,90,14.25,14.81,23,23.6,5.7,225,737.4,711,5.6,5.1,2.2,3,66.9,0,24,38.2,22.3,0
566.037,14.6,0,-8.4,0,217,0,0,0,0,0,0,72.5,1,90,14.21,14.77,23,23.6,5.7,225,733.7,714,5.7,5.1,2.2,1.9,67.2,0,24,38.2,22.3,0
566.148,14.6,0,-8.4,0,217,0,0,0,0,0,0,72.7,1,90,14.2,14.73,23.1,23.8,5.7,225,733.3,713,5.8,4.9,2.3,4.9,69.2,0,24,38.2,22.3,0
566.252,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.7,1,90,14.21,14.73,23.3,23.7,5.8,225,738.3,716,5.8,5.2,2.3,0.8,66.7,0,24,38.2,22.3,0
566.358,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.5,1,90,14.25,14.73,23.4,23.8,5.8,225,733.5,714,5.8,5.1,2.3,1.1,68.7,0,24,38.2,22.3,0
566.461,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.3,1,90,14.35,14.7,23.6,23.7,5.8,225,733.1,714,5.8,5.1,2.3,0,67.1,0,24,38.2,22.3,0
566.567,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.5,1,90,14.44,14.66,23.6,23.7,5.8,225,736.7,715,5.6,5.1,2.3,-1.1,65.9,0,24,38.2,22.3,0
566.676,14.6,0,-8.3,0,216,0,0,0,0,0,0,72.5,1,90,14.51,14.56,23.5,24,5.8,225,730.7,713,5.6,5.4,2.2,1.9,69.1,0,24,38.2,22.3,0
566.781,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.3,1,90,14.61,14.46,23.4,23.8,5.8,225,735.3,721,5.4,5.7,2.3,-1.1,65.7,0,24,38.2,22.3,0
566.881,14.6,0,-8.3,0,217,0,0,0,0,0,0,72.5,1,90,14.7,14.33,23.5,23.9,5.8,225,739.3,718,5.7,5.8,2.2,-0.4,66.9,0,24,38.2,22.3,0
566.987,14.6,2.1,-8.2,0,217,0,0,0,0,0,0,72.5,1,90,14.77,14.28,23.9,25.5,6.1,225,738.1,723,5.5,6.1,2.6,1.9,70.5,0,24,38.2,22.3,0
567.097,14.6,5.4,-8,0,216,0,0,0,0,0,0,72.3,1,90,14.8,14.27,24.8,25.6,6.2,225,733.8,730,5.6,6.1,2.7,1.5,72.9,0,24,38.2,22.3,0
567.207,14.6,7.8,-8,0,216,0,0,0,0,0,0,72.3,1,90,14.83,14.31,24.9,26,6.4,225,731.2,746,5.5,6.1,2.7,3.4,75.4,0,24,38.2,22.3,0
567.316,14.6,47.4,-7.8,0,216,0,0,0,0,0,0,72.2,1,90,14.83,14.38,26,29.1,7,225,736.7,775,5.3,5.7,3.6,14.2,82.8,0,24.2,38.5,22.5,0
567.427,14.6,99.6,-6.1,0,216,0,0,0,0,0,0,72.5,1,90,14.8,14.47,34.1,44.5,9.7,225,738.8,804,5.4,5.2,7.7,15,111.8,0,24.8,39.1,23.1,0
567.538,14.6,99.6,-3.6,0,216,0,0,0,0,0,0,72.3,1,90,14.73,14.56,47.5,59.1,14.9,225,711.6,922,5.5,3.7,7.7,12.8,164.5,0,26.5,40.7,24.6,0
567.658,14.6,99.6,-1,0.5,216,0,0,0,0,0,0,72.5,1,90,14.5,15,62.7,79.1,25.3,225,664.3,1239,7,5.9,17.1,8.2,222.7,0,22.8,37.1,21.2,0
567.767,14.6,99.6,-0.3,13.8,216,0,0,0,0,0,0,70,1,90,14.02,15.11,72.3,164.2,68.6,225,667.9,1638,6.7,6.9,70.4,12.4,249.1,0,80,93.7,100,0
567.878,14.6,99.6,-0.4,14.2,216,0,0,0,0,0,0,66.2,1,90,13.12,13.87,77.6,170.5,99.5,225,897.4,1960,-1.4,1.8,78.9,13.1,269,0,80,94,100,0
567.987,14.6,99.6,0,13.7,216,0,0,0,0,0,0,68.3,1,90,12.82,12.92,78.2,171.9,117,225,1472.2,2131,-8.7,-7.2,81,13.5,270.1,0,80,93.9,99.4,0
568.097,14.6,99.6,0.6,12,216,0,0,0,0,0,0,78.3,1,90,13.97,13.9,85,172.4,125.5,225,1369.3,2188,-8.2,-7,81.1,13.1,288.7,0,80,93.4,86.4,0
568.206,14.6,99.6,1.2,11.9,216,0,0,0,0,0,0,77.1,1,90,14.91,15.43,92.5,173.3,131.1,225,1280.9,2273,-6.1,-1.1,81.1,12.8,314.5,0,80,93.9,77.5,0
568.316,14.6,99.6,1.9,12.1,216,0,0,0,0,0,0,68.1,1,90,14.91,14.9,100,175,138.9,225,1574.2,2426,-3,0.7,81,12,343.4,0,80,93.3,29.2,0
568.428,14.6,99.6,3,12.4,216,0,0,0,0,0,0,68.6,1,90,14.11,14.05,108.6,176,149.8,225,1973.2,2610,-6.4,-3.3,81,11.6,367,0,80,94.8,23,0
568.537,14.6,99.6,4.3,12.9,216,0,0,0,0,0,0,71.8,1,90,14.02,14.25,114.7,176,161.3,225,2099.8,2807,-7.6,-2.4,81,12.4,391.5,0,80,94.1,22.1,0
568.646,14.6,99.6,5.8,13.5,216,0,0,0,0,0,0,74.6,1,90,14.14,13.91,121.8,176,173.2,225,2515.3,3018,-8.5,-5.1,81,9,403.7,0,80,93.5,20.5,0
568.756,14.6,99.6,7.2,12.5,216,0,0,0,0,0,0,71.4,1,90,14.02,13.88,131.6,175.9,188.7,225,2415.5,3317,-6.7,-2.8,81,5.2,415,0,80,94,19.5,0
568.866,14.6,99.6,10.1,12.5,216,0,0,0,0,0,0,79.4,1,90,13.04,13.14,145.4,175.1,206.3,225,2765.7,3671,-12.7,-8.8,81,3.8,440.8,0,24.2,39.6,20.7,0
568.972,14.6,99.6,12.3,12.3,216,0,0,0,0,0,0,81.2,1,90,13.91,13.72,151.3,166.8,226.5,225,2713.5,4220,-7.1,-3.5,81,3.8,452.4,0,20,35.5,20.4,0
569.077,14.6,99.6,12.1,12.4,216,0,0,0,0,0,0,79,1,90,14.24,14.44,149.5,164,248.8,225,2245.5,4778,0.6,5.7,81,4.5,456.2,0,25.1,39.4,20.4,0
569.187,14.6,99.6,10.6,13.2,216,0,0,0,0,0,0,75.3,1,90,13.35,13.55,142,164,282.4,225,2150.9,5384,3.6,10.1,81,5.6,446.9,0,42.7,56.9,27.6,0
569.292,14.6,99.6,10.3,13.6,216,0,0,0,0,0,0,71.6,1,90,12.43,12.55,142.3,164,317.2,225,1985.3,5904,2.2,9.7,81,6.4,448,1,40.5,55.8,30.8,0
569.398,14.6,99.6,11,13,216,0,0,0,0,0,0,63,2,90,11.89,12.1,147.8,161.3,341.2,225,1985.3,6185,-0.3,9.6,81,1.9,422.6,1,36.2,51,31.7,0
569.507,14.6,99.6,11.7,12.5,216,0,0,0,0,0,0,60.5,2,90,11.64,11.83,152.3,159.2,356.2,225,2011.5,6321,-1.9,7,81,0.4,421.4,1,34.4,47.8,31.9,0
569.617,14.6,99.6,11.6,12.7,216,0,0,0,0,0,0,57.3,2,90,11.64,11.83,152.4,160.7,363,225,1962,6202,-4.8,6.7,81,-15.4,253,1,36,49.2,30.4,0
569.726,14.6,99.6,13.1,13.6,216,0,0,0,0,0,0,63.7,2,90,12.62,12.28,158.2,164,348.8,225,1870,5400,-0.4,10.5,81,-18.4,237.2,1,28.5,41.9,27.1,0
569.836,14.6,99.6,13.7,14,216,0,0,0,0,0,0,59.8,2,91,12.33,12,161.1,164,326.2,225,2097.4,5192,3.5,10.9,80.6,-18,238,1,26.4,40.2,25.7,0
569.947,14.6,99.6,14.2,14.3,216,0,0,0,0,0,0,65.6,2,91,12.28,12.15,161.4,164,305.6,225,2036.6,4806,5.3,13.5,80.6,-18.8,238.4,1,25.4,39.3,23.7,0
570.058,14.6,99.6,14.1,14.9,216,0,0,0,0,0,0,68.6,2,93,12.38,12.22,159.2,165.6,280.6,225,2027.3,4306,5.5,12.6,81,-20.6,224.9,0,29.8,42,24.6,0
570.167,14.6,99.6,14.8,15.9,216,0,0,0,0,0,0,59.4,2,93,11.59,11.44,164.2,172.9,256,225,2165.4,3837,-3.2,4.3,81,-10.1,327.1,0,29,42.5,25.2,0
570.276,14.6,99.6,14.6,14.9,216,0,0,0,0,0,0,78,2,93,11.97,11.74,167.1,170.5,244.5,225,2261.4,3993,-6.1,-1,81,1.1,456.3,0,23.9,37.9,20.1,0
570.389,14.6,99.6,13.2,14.5,216,-3,0,0,0,0,0,81.7,2,93,12.33,12.1,159.4,169.1,243.9,225,2319.7,4076,-6.6,-1.1,81,0,462,0,28.9,43.2,21.2,0
570.497,14.6,99.6,13.2,14.3,216,-3,0,0,0,0,0,78.7,2,93,12.69,12.53,158.4,167.7,244.8,225,2315.3,4170,-6.2,-1.9,81,0,462,0,25.5,39.8,20.6,0
570.607,14.6,99.6,13.1,14.1,216,-2.7,0,0,0,0,0,80.1,2,95,12.88,12.85,157.8,165.6,248.6,225,2277.2,4338,-5,-0.6,81,0.4,459.6,0,27.3,41.4,21.3,0
570.717,14.6,99.6,12.5,14.1,216,-2.3,0,0,0,0,0,79,2,95,12.91,12.96,153.3,164.8,254.3,225,2332,4420,-4,1.6,81,1.1,451,0,29.7,44.9,21.5,0
570.828,14.6,99.6,12.4,14.2,216,-2.3,0,0,0,0,0,78,2,95,13.06,13.06,151.9,164,259,225,2263.1,4552,-1.2,4.1,81,1.9,453.5,0,27.9,42.1,21.5,0
570.933,14.6,99.6,12.3,14.3,216,-2,0,0,0,0,0,68.8,2,97,12.98,12.89,150.5,164,266.5,225,2166.6,4686,0.7,5.9,81,2.2,450.2,0,32.3,46.5,22.4,0
571.036,14.6,99.6,12.3,14.4,216,-2,0,0,0,0,0,70.2,2,97,12.92,12.91,150.3,164,272.8,225,2018.5,4778,1.6,7.4,81,2.2,451.9,0,30.7,45,22.9,0
571.147,14.6,99.6,12.4,14.3,216,-1.7,0,0,0,0,0,72.9,2,99,12.75,12.68,150.7,164,281,225,1974,4935,2.4,8.3,81,2.6,452.2,0,32.4,46.5,24.6,0
571.251,14.6,99.6,12.4,14.3,216,-1.7,0,0,0,0,0,72.3,2,99,12.55,12.56,151.2,164,289,225,1972.4,5046,2.7,9.4,81,3,458.8,0,33.9,47.9,25.8,0
571.357,14.6,99.6,12.4,14.2,216,-1.3,0,0,0,0,0,71.1,2,100,12.43,12.45,152.4,164,296.7,225,1981,5178,2.5,9.2,81,3.4,460.2,0,34.6,48.8,26.8,0
571.467,14.6,99.6,12.5,14.1,216,-1.3,0,0,0,0,0,72.2,2,100,12.2,12.19,152.4,164,304.4,225,1994,5317,1.6,8.3,81,3.8,463.5,0,35.5,49.7,27.6,0
571.577,14.6,99.6,12.5,14.1,216,-1,0,0,0,0,0,73,2,100,12.12,12.26,152.8,164,313.3,225,1972.2,5444,1.3,9.8,81,4.1,464.2,0,36.7,51,28.6,0
571.688,14.6,98.1,12.5,14.1,216,-1,0,0,0,0,0,69.9,2,100,12.15,12.18,152.7,164,321.9,225,2032,5587,1.5,9.6,81,4.9,469,0,37.9,52.1,29.5,0
571.797,14.6,75.3,13,14,216,-0.7,0,0,0,0,0,65.3,2,102,11.96,12,156.7,164,331.2,225,2094.1,5721,0.7,9.8,81,4.5,473.6,0,38.6,52.6,30.4,0
571.907,14.6,35.3,13,13.9,217,-0.7,0,0,0,0,0,65.8,2,102,11.67,11.67,156.5,164,339.4,225,2047.7,5825,-2.2,7.8,81,4.5,464,0,38.6,52.8,30.9,0
572.018,14.6,18.2,12.9,9.4,217,-0.7,0,0,0,0,0,63,2,104,11.7,11.73,156.7,136.7,327.3,225,1936,5918,-3.1,7.8,49.9,-1.9,416.8,0,14.5,29.7,24.2,0
572.128,14.6,1.1,0.4,0,217,-0.3,0,0,0,0,0,81.4,2,104,12.2,12.18,81.8,47.7,206.3,226,2008.2,5845,-5.1,6.8,12.4,-6.4,218.1,0,17.1,32.5,15.8,0
572.236,14.6,0,-9.7,0,217,0,0,0,0,0,0,80.6,2,104,13.04,13.35,22.3,17.8,83.4,226,1477,5849,-7.9,5.7,4.8,32.2,84,0,28,42.2,26,0
572.346,14.6,0,-11.4,0,217,0,0,0,0,0,0,78.2,2,106,12.59,12.4,12.2,12.1,38.8,226,1371.3,5883,-12,-12,5.7,19.5,39.9,0,46.2,60.2,42.8,0
572.456,14.6,0,-11.5,0,217,0,0,0,0,0,0,75.7,2,106,13.24,13.04,11.5,12.1,27.3,226,1358.3,5861,-12,-12,7.4,7.5,21,0,45.9,60.8,42.5,0
572.568,14.6,0,-11.4,0,217,0,0,0,0,0,0,75,2,106,14.28,15.36,11.7,12.1,24.7,226,1261.4,5833,-12,14.6,7.9,7.5,21.3,0,45.9,59.8,42.6,0
572.677,14.6,0,-11.5,0,217,0,0,0,0,0,0,73.6,2,106,15.32,15.89,11.6,11.8,23.7,226,1216.8,5772,0,0,7.9,7.1,0,0,46.1,59.6,42.7,0
572.786,14.6,0,-11.4,0,217,0,0,0,0,0,0,82.4,2,106,23.96,28.21,11.7,11.8,23.2,226,996.8,5743,0,0,7.9,7.5,0,0,46.1,59.7,42.7,0
572.896,14.6,0,-11.4,0,217,0,0,0,0,0,0,82.2,2,106,37.44,88.75,11.8,11.8,23,226,816.1,5705,0,0,7.8,7.1,0,0,46.1,59.7,42.8,0
573.006,14.6,0,-11.3,0,217,0,0,0,0,0,0,79.6,2,106,111.98,175.28,11.9,11.8,22.7,226,685.5,5665,0,0,7.7,7.1,0,0,46.2,60.1,42.8,0
573.117,14.6,0,-11.3,0,219,0,0,0,0,0,0,80.6,2,106,234.95,234.95,11.9,11.7,22.5,226,719.2,5623,0,0,7.7,7.1,0,0,46.2,60.1,42.8,0
573.226,14.6,0,-11.3,0,219,0,0,0,0,0,0,80.6,2,108,234.95,234.95,11.8,11.7,22.3,226,747.5,5583,0,0,7.5,7.1,0,0,46.3,60.2,42.9,0
573.336,14.6,0,-11.3,0,219,0,0,0,0,0,0,79.7,2,108,234.95,234.95,11.6,11.7,22.1,226,780.1,5541,0,0,7.4,6.8,0,0,46.3,60.2,42.9,0
573.447,14.6,0,-11.3,0,219,0,0,0,0,0,0,79.9,2,108,234.95,234.95,11.6,11.7,22,226,803.1,5522,0,0,7.4,6,0,0,46.3,60.2,42.9,0
573.557,14.6,0,-11.3,0,219,0,0,0,0,0,0,79.7,2,108,234.95,234.95,11.6,11.6,21.8,226,821.7,5473,0,0,7.3,5.2,0,0,46.4,60.3,43,0
573.666,14.6,0,-11.3,0,219,0,0,0,0,0,0,79,2,108,234.95,234.95,11.5,11.6,21.5,226,834.8,5432,0,0,7.3,3.8,0,0,46.4,60.3,43,0
573.773,14.6,3.6,-11.3,0,219,0,0,0,0,0,0,77.8,2,108,234.95,234.95,11.7,11.8,21.6,226,804.2,5410,0,0,7.3,4.5,19.3,0,46.4,61.2,43,0
573.886,14.6,10.4,-11.4,0,219,0,0,0,0,0,0,74.6,2,108,58.02,32.72,11.7,11.8,21.6,226,834.6,5375,0,0,7.4,4.5,19.4,0,46.4,60.3,43,0
573.996,14.6,15.6,-11.4,0,219,0,0,0,0,0,0,70.4,2,108,20.09,19.04,11.7,11.9,21.4,226,809.5,5324,0,0,7.5,3,17.5,0,46.4,61.3,43,0
574.107,14.6,20.9,-10.7,0,219,0,0,0,0,0,0,66.2,2,108,16.62,15.79,15.2,15.2,25.9,226,778,5330,0,0,11.5,23.2,47.2,0,44.7,58.6,41.5,0
574.218,14.6,21.2,-10.1,0,219,0,0,0,0,0,0,69.9,2,108,15.53,15.47,19,20.4,32.1,226,725.7,5332,0,0,11.7,29.2,66.9,0,36.4,51.4,33.8,0
574.326,14.6,21.2,-9.6,0,219,0,0,0,0,0,0,74.3,3,108,14.35,14.6,22.1,24.2,38.9,226,678.9,5329,0,0,12.5,32.2,80,0,29.2,44.3,27.1,0
574.437,14.6,21.3,-8,0,219,0,0,0,0,0,0,74.5,3,108,14.1,14.41,30.6,32.2,51.4,226,636.4,5363,0,0,15.9,30.4,112.3,0,22,37.2,20.4,0
574.542,14.6,21.3,-6.5,0,219,-8.3,0,0,0,0,0,73.4,3,108,14.23,14.66,35.6,37.7,63.1,226,590.4,5364,0,-2.9,16.8,12,131.9,0,16.9,32.2,15.6,0
574.646,14.6,21.6,-4.5,0,219,-8.3,0,0,0,0,0,71.8,3,108,13.87,14.81,37.9,40.2,68.7,226,592.7,5119,0,-1.3,17.7,6,100.8,0,13.9,29.2,12.9,0
574.757,14.6,21.6,-3.2,0,219,-8.3,0,0,0,0,0,73.2,3,108,13.72,14.79,40.2,41.6,65.6,226,604.9,4387,0,-0.9,17.2,3.4,102.1,0,12.2,27.6,11.3,0
574.867,14.6,24.6,-2.7,0,219,-8,0,0,0,0,0,71.6,3,108,14.02,14.73,43.8,44.6,60.9,226,597.8,3863,-4.9,-0.9,17,2.6,107.4,0,11.4,26.7,10.6,0
574.977,14.6,25.6,-2.2,0,219,-7.7,0,0,0,0,0,71.4,3,108,14.73,15.11,47.9,48.8,59.6,226,643.4,3603,-3.9,2.4,17.2,10.9,165.3,0,11,26.4,10.2,0
575.087,14.6,25.7,-2,0,219,-7.7,0,0,0,0,0,72.3,3,108,15.83,14.87,51.3,52.2,62.3,228,662.1,3669,3.1,6.6,17.9,12.8,184.4,0,10.7,26.1,9.9,0
